QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Vicia lutea subsp. lutea";2014;4;15;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Vicia lutea subsp. lutea";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Vicia lutea subsp. lutea";2017;3;9;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Vicia lutea subsp. lutea";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Vicia lutea subsp. lutea";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Vicia lutea subsp. lutea";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Vicia lutea subsp. lutea";2016;2;4;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Vicia lutea subsp. lutea";2022;4;18;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Vicia lutea subsp. lutea";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Vicia lutea subsp. lutea";2016;6;1;"Vasco Silva"
"ND07";"29S";505000;4375000;"Vicia lutea subsp. lutea";2012;5;4;"AndrÃ© Carapeto"
"NE02";"29S";505000;4425000;"Vicia lutea subsp. lutea";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB11";"29S";515000;4115000;"Vicia lutea subsp. lutea";2014;3;23;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Vicia lutea subsp. lutea";2001;5;1;"JoÃ£o Domingues Almeida"
"NB12";"29S";515000;4125000;"Vicia lutea subsp. lutea";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NB14";"29S";515000;4145000;"Vicia lutea subsp. lutea";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Vicia lutea subsp. lutea";2016;5;4;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vicia lutea subsp. lutea";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vicia lutea subsp. lutea";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Vicia lutea subsp. lutea";2009;5;12;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Vicia lutea subsp. lutea";2016;2;28;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Vicia lutea subsp. lutea";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Vicia lutea subsp. lutea";2004;4;14;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Vicia lutea subsp. lutea";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Vicia lutea subsp. lutea";2014;4;10;"David T. Holyoak"
"ND19";"29S";515000;4395000;"Vicia lutea subsp. lutea";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE10";"29S";515000;4405000;"Vicia lutea subsp. lutea";2019;5;12;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Vicia lutea subsp. lutea";2002;7;17;"JoÃ£o Domingues Almeida"
"NF19";"29T";515000;4595000;"Vicia lutea subsp. lutea";2021;7;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia lutea subsp. lutea";2014;4;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Vicia lutea subsp. lutea";2022;4;30;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Vicia lutea subsp. lutea";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Vicia lutea subsp. lutea";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Vicia lutea subsp. lutea";2014;4;18;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Vicia lutea subsp. lutea";2014;6;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Vicia lutea subsp. lutea";2017;3;4;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Vicia lutea subsp. lutea";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Vicia lutea subsp. lutea";2015;5;9;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Vicia lutea subsp. lutea";2001;5;1;"JoÃ£o Domingues Almeida"
"NB23";"29S";525000;4135000;"Vicia lutea subsp. lutea";2018;4;8;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Vicia lutea subsp. lutea";2016;5;2;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. lutea";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Vicia lutea subsp. lutea";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Vicia lutea subsp. lutea";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Vicia lutea subsp. lutea";2022;3;30;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Vicia lutea subsp. lutea";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Vicia lutea subsp. lutea";2014;4;14;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Vicia lutea subsp. lutea";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Vicia lutea subsp. lutea";2016;4;26;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Vicia lutea subsp. lutea";2015;5;8;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Vicia lutea subsp. lutea";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Vicia lutea subsp. lutea";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Vicia lutea subsp. lutea";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Vicia lutea subsp. lutea";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Vicia lutea subsp. lutea";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE21";"29S";525000;4415000;"Vicia lutea subsp. lutea";2007;5;31;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Vicia lutea subsp. lutea";2012;6;14;"JoÃ£o Domingues Almeida"
"NF27";"29T";525000;4575000;"Vicia lutea subsp. lutea";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Vicia lutea subsp. lutea";2014;8;9;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Vicia lutea subsp. lutea";2015;5;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Vicia lutea subsp. lutea";2016;5;8;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Vicia lutea subsp. lutea";2022;5;4;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Vicia lutea subsp. lutea";2015;5;10;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Vicia lutea subsp. lutea";2023;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Vicia lutea subsp. lutea";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Vicia lutea subsp. lutea";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Vicia lutea subsp. lutea";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Vicia lutea subsp. lutea";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Vicia lutea subsp. lutea";2013;6;5;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Vicia lutea subsp. lutea";2014;4;7;"JoÃ£o FarminhÃ£o"
"ND35";"29S";535000;4355000;"Vicia lutea subsp. lutea";2016;4;29;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Vicia lutea subsp. lutea";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Vicia lutea subsp. lutea";2023;4;9;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Vicia lutea subsp. lutea";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Vicia lutea subsp. lutea";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Vicia lutea subsp. lutea";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Vicia lutea subsp. lutea";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Vicia lutea subsp. lutea";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE33";"29T";535000;4435000;"Vicia lutea subsp. lutea";1998;6;1;"JoÃ£o Domingues Almeida"
"NF39";"29T";535000;4595000;"Vicia lutea subsp. lutea";2014;5;20;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Vicia lutea subsp. lutea";2016;5;10;"JoÃ£o LourenÃ§o"
"ND42";"29S";545000;4325000;"Vicia lutea subsp. lutea";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Vicia lutea subsp. lutea";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Vicia lutea subsp. lutea";2022;5;3;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Vicia lutea subsp. lutea";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Vicia lutea subsp. lutea";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Vicia lutea subsp. lutea";2018;5;30;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Vicia lutea subsp. lutea";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Vicia lutea subsp. lutea";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Vicia lutea subsp. lutea";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Vicia lutea subsp. lutea";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Vicia lutea subsp. lutea";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE41";"29S";545000;4415000;"Vicia lutea subsp. lutea";2013;5;6;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Vicia lutea subsp. lutea";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Vicia lutea subsp. lutea";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2017;4;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Vicia lutea subsp. lutea";2016;7;1;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Vicia lutea subsp. lutea";2016;4;23;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Vicia lutea subsp. lutea";1995;4;20;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Vicia lutea subsp. lutea";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2016;5;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2018;4;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";1994;4;9;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2018;6;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2020;4;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2022;2;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2022;4;28;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Vicia lutea subsp. lutea";2022;3;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Vicia lutea subsp. lutea";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Vicia lutea subsp. lutea";2018;6;12;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Vicia lutea subsp. lutea";2013;10;16;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Vicia lutea subsp. lutea";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Vicia lutea subsp. lutea";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB56";"29S";555000;4165000;"Vicia lutea subsp. lutea";2023;3;23;"Francisco Clamote"
"NC57";"29S";555000;4275000;"Vicia lutea subsp. lutea";2017;4;9;"Paulo Pereira (LVFlora)"
"NC59";"29S";555000;4295000;"Vicia lutea subsp. lutea";2018;4;28;"Adelaide Clemente"
"ND56";"29S";555000;4365000;"Vicia lutea subsp. lutea";2002;3;29;"JoÃ£o Domingues Almeida"
"NE50";"29S";555000;4405000;"Vicia lutea subsp. lutea";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Vicia lutea subsp. lutea";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Vicia lutea subsp. lutea";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Vicia lutea subsp. lutea";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Vicia lutea subsp. lutea";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Vicia lutea subsp. lutea";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Vicia lutea subsp. lutea";2022;5;3;"JosÃ© Costa"
"NE52";"29S";555000;4425000;"Vicia lutea subsp. lutea";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Vicia lutea subsp. lutea";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Vicia lutea subsp. lutea";1993;5;1;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Vicia lutea subsp. lutea";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE54";"29T";555000;4445000;"Vicia lutea subsp. lutea";2014;4;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Vicia lutea subsp. lutea";2014;4;8;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Vicia lutea subsp. lutea";2014;3;23;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Vicia lutea subsp. lutea";1992;4;24;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Vicia lutea subsp. lutea";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Vicia lutea subsp. lutea";2019;6;7;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Vicia lutea subsp. lutea";2014;4;8;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Vicia lutea subsp. lutea";2009;4;27;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Vicia lutea subsp. lutea";2006;7;18;"JoÃ£o Domingues Almeida"
"NG55";"29T";555000;4655000;"Vicia lutea subsp. lutea";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Vicia lutea subsp. lutea";2015;3;14;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Vicia lutea subsp. lutea";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Vicia lutea subsp. lutea";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"ND68";"29S";565000;4385000;"Vicia lutea subsp. lutea";2013;5;30;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Vicia lutea subsp. lutea";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Vicia lutea subsp. lutea";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Vicia lutea subsp. lutea";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Vicia lutea subsp. lutea";2015;5;31;"Francisco Clamote"
"NF63";"29T";565000;4535000;"Vicia lutea subsp. lutea";2020;6;7;"Carminda Santos (BioDiversity4All)"
"NG66";"29T";565000;4665000;"Vicia lutea subsp. lutea";2000;7;1;"JoÃ£o Domingues Almeida"
"NB70";"29S";575000;4105000;"Vicia lutea subsp. lutea";2017;3;11;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Vicia lutea subsp. lutea";2023;3;27;"Francisco Clamote"
"NC75";"29S";575000;4255000;"Vicia lutea subsp. lutea";2014;4;16;"David T. Holyoak"
"NC78";"29S";575000;4285000;"Vicia lutea subsp. lutea";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Vicia lutea subsp. lutea";2022;3;30;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Vicia lutea subsp. lutea";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Vicia lutea subsp. lutea";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Vicia lutea subsp. lutea";2017;4;2;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Vicia lutea subsp. lutea";2016;6;3;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Vicia lutea subsp. lutea";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Vicia lutea subsp. lutea";2020;5;18;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Vicia lutea subsp. lutea";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Vicia lutea subsp. lutea";2020;3;27;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Vicia lutea subsp. lutea";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Vicia lutea subsp. lutea";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Vicia lutea subsp. lutea";2020;4;19;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Vicia lutea subsp. lutea";2018;3;18;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Vicia lutea subsp. lutea";2002;4;14;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Vicia lutea subsp. lutea";2015;4;4;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Vicia lutea subsp. lutea";2004;4;13;"AndrÃ© Carapeto, Francisco Lopes"
"NB83";"29S";585000;4135000;"Vicia lutea subsp. lutea";2001;4;30;"JoÃ£o Domingues Almeida"
"NB85";"29S";585000;4155000;"Vicia lutea subsp. lutea";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Vicia lutea subsp. lutea";2016;4;20;"AndrÃ© Carapeto"
