QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF27";525000;4585000;96
"NF26";525000;4575000;36
"NF25";525000;4565000;66
"NF24";525000;4555000;37
"NF23";525000;4545000;39
"NF22";525000;4535000;14
"NF21";525000;4525000;28
"NF20";525000;4515000;23
"NE29";525000;4505000;46
"NE28";525000;4495000;80
"NE27";525000;4485000;94
"NE26";525000;4475000;37
"NE25";525000;4465000;85
"NE24";525000;4455000;74
"NE23";525000;4445000;56
"NE22";525000;4435000;29
"NE21";525000;4425000;38
"NE20";525000;4415000;26
"ND29";525000;4405000;34
"ND28";525000;4395000;89
"ND27";525000;4385000;76
"ND26";525000;4375000;57
"ND25";525000;4365000;32
"ND24";525000;4355000;28
"ND23";525000;4345000;27
"ND22";525000;4335000;65
"ND21";525000;4325000;47
"ND20";525000;4315000;27
"NC29";525000;4305000;97
"NC28";525000;4295000;8
"NC27";525000;4285000;44
"NC26";525000;4275000;61
"NC25";525000;4265000;31
"NC24";525000;4255000;27
"NC23";525000;4245000;20
"NC22";525000;4235000;28
"NC21";525000;4225000;45
"NC20";525000;4215000;47
"NB29";525000;4205000;35
"NB28";525000;4195000;34
"NB27";525000;4185000;76
"NB26";525000;4175000;76
"NB25";525000;4165000;75
"NB24";525000;4155000;104
"NB23";525000;4145000;116
"NB22";525000;4135000;61
"NB21";525000;4125000;60
"NB20";525000;4115000;28
"NG35";535000;4665000;131
"NG34";535000;4655000;123
"NG33";535000;4645000;169
"NG32";535000;4635000;130
"NG31";535000;4625000;155
"NG30";535000;4615000;180
"NF39";535000;4605000;135
"NF38";535000;4595000;76
"NF37";535000;4585000;76
"NF36";535000;4575000;31
"NF35";535000;4565000;134
"NF34";535000;4555000;28
"NF33";535000;4545000;68
"NF32";535000;4535000;25
"NF31";535000;4525000;37
"NF30";535000;4515000;96
"NE39";535000;4505000;60
"NE38";535000;4495000;67
"NE37";535000;4485000;97
"NE36";535000;4475000;62
"NE35";535000;4465000;60
"NE34";535000;4455000;90
"NE33";535000;4445000;50
"NE32";535000;4435000;88
"NE31";535000;4425000;45
"NE30";535000;4415000;6
"ND39";535000;4405000;52
"ND38";535000;4395000;49
"ND37";535000;4385000;66
"ND36";535000;4375000;44
"ND35";535000;4365000;30
"ND34";535000;4355000;10
"ND33";535000;4345000;28
"ND32";535000;4335000;76
"ND31";535000;4325000;50
"ND30";535000;4315000;38
"NC39";535000;4305000;18
"NC38";535000;4295000;25
"NC37";535000;4285000;70
"NC36";535000;4275000;44
"NC35";535000;4265000;28
"NC34";535000;4255000;56
"NC33";535000;4245000;23
"NC32";535000;4235000;63
"NC31";535000;4225000;75
"NC30";535000;4215000;38
"NB39";535000;4205000;37
"NB38";535000;4195000;19
"NB37";535000;4185000;40
"NB36";535000;4175000;61
"NB35";535000;4165000;59
"NB34";535000;4155000;64
"NB33";535000;4145000;115
"NB32";535000;4135000;122
"NB31";535000;4125000;36
"NB30";535000;4115000;17
"NG45";545000;4665000;90
"NG44";545000;4655000;141
"NG43";545000;4645000;107
"NG42";545000;4635000;129
"NG41";545000;4625000;132
"NG40";545000;4615000;157
"NF49";545000;4605000;84
"NF48";545000;4595000;65
"NF47";545000;4585000;66
"NF46";545000;4575000;114
"NF45";545000;4565000;249
"NF44";545000;4555000;172
"NF43";545000;4545000;138
"NF42";545000;4535000;66
"NF41";545000;4525000;130
"NF40";545000;4515000;85
"NE49";545000;4505000;47
"NE48";545000;4495000;29
"NE47";545000;4485000;43
"NE46";545000;4475000;95
"NE45";545000;4465000;145
"NE44";545000;4455000;99
"NE43";545000;4445000;112
"NE42";545000;4435000;69
"NE41";545000;4425000;94
"NE40";545000;4415000;71
"ND49";545000;4405000;94
"ND48";545000;4395000;43
"ND47";545000;4385000;29
"ND46";545000;4375000;18
"ND45";545000;4365000;33
"ND44";545000;4355000;31
"ND43";545000;4345000;13
"ND42";545000;4335000;41
"ND41";545000;4325000;43
"ND40";545000;4315000;41
"NC49";545000;4305000;32
"NC48";545000;4295000;53
"NC47";545000;4285000;41
"NC46";545000;4275000;39
"NC45";545000;4265000;45
"NC44";545000;4255000;18
"NC43";545000;4245000;27
"NC42";545000;4235000;15
"NC41";545000;4225000;22
"NC40";545000;4215000;15
"NB49";545000;4205000;23
"NB48";545000;4195000;38
"NB47";545000;4185000;40
"NB46";545000;4175000;23
"NB45";545000;4165000;37
"NB44";545000;4155000;27
"NB43";545000;4145000;116
"NB42";545000;4135000;119
"NB41";545000;4125000;63
"NB40";545000;4115000;26
"NG56";555000;4675000;98
"NG55";555000;4665000;136
"NG54";555000;4655000;121
"NG53";555000;4645000;110
"NG52";555000;4635000;117
"NG51";555000;4625000;100
"NG50";555000;4615000;117
"NF59";555000;4605000;72
"NF58";555000;4595000;72
"NF57";555000;4585000;90
"NF56";555000;4575000;101
"NF55";555000;4565000;63
"NF54";555000;4555000;151
"NF53";555000;4545000;132
"NF52";555000;4535000;143
"NF51";555000;4525000;155
"NF50";555000;4515000;83
"NE59";555000;4505000;39
"NE58";555000;4495000;28
"NE57";555000;4485000;37
"NE56";555000;4475000;146
"NE55";555000;4465000;131
"NE54";555000;4455000;152
"NE53";555000;4445000;142
"NE52";555000;4435000;124
"NE51";555000;4425000;137
"NE50";555000;4415000;65
"ND59";555000;4405000;76
"ND58";555000;4395000;41
"ND57";555000;4385000;32
"ND56";555000;4375000;70
"ND55";555000;4365000;22
"ND54";555000;4355000;16
"ND53";555000;4345000;11
"ND52";555000;4335000;49
"ND51";555000;4325000;47
"ND50";555000;4315000;67
"NC59";555000;4305000;86
"NC58";555000;4295000;23
"NC57";555000;4285000;12
"NC56";555000;4275000;43
"NC55";555000;4265000;54
"NC54";555000;4255000;47
"NC53";555000;4245000;77
"NC52";555000;4235000;54
"NC51";555000;4225000;22
"NC50";555000;4215000;10
"NB59";555000;4205000;7
"NB58";555000;4195000;13
"NB57";555000;4185000;1
"NB56";555000;4175000;30
"NB55";555000;4165000;5
"NB54";555000;4155000;52
"NB53";555000;4145000;102
"NB52";555000;4135000;93
"NB51";555000;4125000;50
"NB50";555000;4115000;37
"NG66";565000;4675000;168
"NG65";565000;4665000;116
"NG64";565000;4655000;88
"NG63";565000;4645000;109
"NG62";565000;4635000;116
"NG61";565000;4625000;111
"NG60";565000;4615000;119
"NF69";565000;4605000;77
"NF68";565000;4595000;81
"NF67";565000;4585000;52
"NF66";565000;4575000;54
"NF65";565000;4565000;69
"NF64";565000;4555000;110
"NF63";565000;4545000;175
"NF62";565000;4535000;188
"NF61";565000;4525000;121
"NF60";565000;4515000;133
"NE69";565000;4505000;144
"NE68";565000;4495000;109
"NE67";565000;4485000;58
"NE66";565000;4475000;119
"NE65";565000;4465000;130
"NE64";565000;4455000;158
"NE63";565000;4445000;168
"NE62";565000;4435000;55
"NE61";565000;4425000;115
"NE60";565000;4415000;125
"ND69";565000;4405000;77
"ND68";565000;4395000;57
"ND67";565000;4385000;66
"ND66";565000;4375000;53
"ND65";565000;4365000;13
"ND64";565000;4355000;34
"ND63";565000;4345000;13
"ND62";565000;4335000;4
"ND61";565000;4325000;68
"ND60";565000;4315000;14
"NC69";565000;4305000;26
"NC68";565000;4295000;55
"NC67";565000;4285000;50
"NC66";565000;4275000;34
"NC65";565000;4265000;45
"NC64";565000;4255000;24
"NC63";565000;4245000;65
"NC62";565000;4235000;56
"NC61";565000;4225000;15
"NC60";565000;4215000;19
"NB69";565000;4205000;4
"NB67";565000;4185000;9
"NB66";565000;4175000;23
"NB65";565000;4165000;40
"NB64";565000;4155000;25
"NB63";565000;4145000;70
"NB62";565000;4135000;67
"NB61";565000;4125000;56
"NB60";565000;4115000;32
"NG75";575000;4665000;55
"NG74";575000;4655000;38
"NG73";575000;4645000;10
"NG72";575000;4635000;147
"NG71";575000;4625000;154
"NG70";575000;4615000;98
"NF79";575000;4605000;105
"NF78";575000;4595000;88
"NF77";575000;4585000;69
"NF76";575000;4575000;101
"NF75";575000;4565000;110
"NF74";575000;4555000;141
"NF73";575000;4545000;162
"NF72";575000;4535000;158
"NF71";575000;4525000;134
"NF70";575000;4515000;117
"NE79";575000;4505000;121
"NE78";575000;4495000;111
"NE77";575000;4485000;32
"NE76";575000;4475000;33
"NE75";575000;4465000;50
"NE74";575000;4455000;145
"NE73";575000;4445000;109
"NE72";575000;4435000;45
"NE71";575000;4425000;127
"NE70";575000;4415000;151
"ND79";575000;4405000;103
"ND78";575000;4395000;93
"ND77";575000;4385000;92
"ND76";575000;4375000;15
"ND75";575000;4365000;19
"ND74";575000;4355000;16
"ND73";575000;4345000;12
"ND72";575000;4335000;26
"ND71";575000;4325000;43
"ND70";575000;4315000;34
"NC79";575000;4305000;37
"NC78";575000;4295000;35
"NC77";575000;4285000;45
"NC76";575000;4275000;43
"NC75";575000;4265000;47
"NC74";575000;4255000;18
"NC73";575000;4245000;18
"NC72";575000;4235000;39
"NC71";575000;4225000;18
"NC70";575000;4215000;6
"NB79";575000;4205000;7
"NB78";575000;4195000;15
"NB77";575000;4185000;8
"NB76";575000;4175000;14
"NB75";575000;4165000;27
"NB74";575000;4155000;34
"NB73";575000;4145000;46
"NB72";575000;4135000;56
"NB71";575000;4125000;53
"NB70";575000;4115000;39
"NG83";585000;4645000;95
"NG82";585000;4635000;107
"NG81";585000;4625000;142
"NG80";585000;4615000;81
"NF89";585000;4605000;116
"NF88";585000;4595000;101
"NF87";585000;4585000;128
"NF86";585000;4575000;135
"NF85";585000;4565000;71
"NF84";585000;4555000;120
"NF83";585000;4545000;158
"NF82";585000;4535000;103
"NF81";585000;4525000;87
"NF80";585000;4515000;46
"NE89";585000;4505000;74
"NE88";585000;4495000;132
"NE87";585000;4485000;102
"NE86";585000;4475000;32
"NE85";585000;4465000;167
"NE84";585000;4455000;66
"NE83";585000;4445000;77
"NE82";585000;4435000;90
"NE81";585000;4425000;138
"NE80";585000;4415000;130
"ND89";585000;4405000;76
"ND88";585000;4395000;95
"ND87";585000;4385000;103
"ND86";585000;4375000;22
"ND85";585000;4365000;28
"ND84";585000;4355000;35
"ND83";585000;4345000;35
"ND82";585000;4335000;31
"ND81";585000;4325000;40
"ND80";585000;4315000;28
"NC89";585000;4305000;9
"NC88";585000;4295000;19
"NC87";585000;4285000;28
"NC86";585000;4275000;81
"NC85";585000;4265000;11
"NC84";585000;4255000;44
"NC83";585000;4245000;35
"NC82";585000;4235000;5
"NC81";585000;4225000;41
"NC80";585000;4215000;4
"NB89";585000;4205000;8
"NB88";585000;4195000;8
"NB87";585000;4185000;24
"NB86";585000;4175000;27
"NB85";585000;4165000;35
"NB84";585000;4155000;12
"NB83";585000;4145000;67
"NB82";585000;4135000;68
"NB81";585000;4125000;80
"NB80";585000;4115000;70
"NA89";585000;4105000;39
"NG94";595000;4655000;33
"NG93";595000;4645000;64
"NG92";595000;4635000;102
"NG91";595000;4625000;98
"NG90";595000;4615000;80
"NF99";595000;4605000;114
"NF98";595000;4595000;88
"NF97";595000;4585000;131
"NF96";595000;4575000;92
"NF95";595000;4565000;104
"NF94";595000;4555000;143
"NF93";595000;4545000;83
"NF92";595000;4535000;119
"NF91";595000;4525000;99
"NF90";595000;4515000;36
"NE99";595000;4505000;15
"NE98";595000;4495000;54
"NE97";595000;4485000;34
"NE96";595000;4475000;56
"NE95";595000;4465000;165
"NE94";595000;4455000;138
"NE93";595000;4445000;127
"NE92";595000;4435000;99
"NE91";595000;4425000;120
"NE90";595000;4415000;64
"ND99";595000;4405000;60
"ND98";595000;4395000;97
"ND97";595000;4385000;101
"ND96";595000;4375000;59
"ND95";595000;4365000;47
"ND94";595000;4355000;26
"ND92";595000;4335000;3
"ND91";595000;4325000;11
"NC99";595000;4305000;31
"NC97";595000;4285000;17
"NC96";595000;4275000;6
"NC95";595000;4265000;11
"NC94";595000;4255000;12
"NC93";595000;4245000;15
"NC92";595000;4235000;20
"NC91";595000;4225000;20
"NC90";595000;4215000;9
"NB99";595000;4205000;19
"NB98";595000;4195000;3
"NB97";595000;4185000;13
"NB96";595000;4175000;13
"NB95";595000;4165000;29
"NB94";595000;4155000;17
"NB93";595000;4145000;53
"NB92";595000;4135000;96
"NB91";595000;4125000;89
"NB90";595000;4115000;69
"NA99";595000;4105000;72
"PG04";605000;4655000;15
"PG03";605000;4645000;91
"PG02";605000;4635000;65
"PG01";605000;4625000;102
"PG00";605000;4615000;111
"PF09";605000;4605000;129
"PF08";605000;4595000;70
"PF07";605000;4585000;81
"PF06";605000;4575000;54
"PF05";605000;4565000;134
"PF04";605000;4555000;105
"PF03";605000;4545000;102
"PF02";605000;4535000;102
"PF01";605000;4525000;98
"PF00";605000;4515000;4
"PE09";605000;4505000;45
"PE08";605000;4495000;96
"PE07";605000;4485000;145
"PE06";605000;4475000;137
"PE05";605000;4465000;110
"PE04";605000;4455000;66
"PE03";605000;4445000;97
"PE02";605000;4435000;122
"PE01";605000;4425000;74
"PE00";605000;4415000;83
"PD09";605000;4405000;89
"PD08";605000;4395000;78
"PD07";605000;4385000;49
"PD06";605000;4375000;26
"PD05";605000;4365000;9
"PD04";605000;4355000;14
"PD03";605000;4345000;21
"PD02";605000;4335000;6
"PD01";605000;4325000;6
"PD00";605000;4315000;3
"PC08";605000;4295000;10
"PC07";605000;4285000;31
"PC05";605000;4265000;9
"PC04";605000;4255000;17
"PC03";605000;4245000;28
"PC02";605000;4235000;8
"PC01";605000;4225000;2
"PC00";605000;4215000;7
"PB09";605000;4205000;5
"PB08";605000;4195000;21
"PB07";605000;4185000;45
"PB06";605000;4175000;38
"PB05";605000;4165000;8
"PB04";605000;4155000;35
"PB03";605000;4145000;65
"PB02";605000;4135000;80
"PB01";605000;4125000;75
"PB00";605000;4115000;51
"PA09";605000;4105000;35
"PG13";615000;4645000;103
"PG12";615000;4635000;102
"PG11";615000;4625000;80
"PG10";615000;4615000;85
"PF19";615000;4605000;120
"PF18";615000;4595000;49
"PF17";615000;4585000;84
"PF16";615000;4575000;51
"PF15";615000;4565000;110
"PF14";615000;4555000;93
"PF13";615000;4545000;87
"PF12";615000;4535000;63
"PF11";615000;4525000;26
"PF10";615000;4515000;105
"PE19";615000;4505000;33
"PE18";615000;4495000;30
"PE17";615000;4485000;116
"PE16";615000;4475000;91
"PE15";615000;4465000;71
"PE14";615000;4455000;79
"PE13";615000;4445000;58
"PE12";615000;4435000;64
"PE11";615000;4425000;62
"PE10";615000;4415000;16
"PD19";615000;4405000;72
"PD18";615000;4395000;94
"PD17";615000;4385000;24
"PD16";615000;4375000;36
"PD15";615000;4365000;36
"PD14";615000;4355000;16
"PD13";615000;4345000;3
"PD12";615000;4335000;14
"PD11";615000;4325000;6
"PD10";615000;4315000;43
"PC19";615000;4305000;16
"PC18";615000;4295000;12
"PC17";615000;4285000;30
"PC16";615000;4275000;5
"PC15";615000;4265000;21
"PC14";615000;4255000;7
"PC13";615000;4245000;21
"PC12";615000;4235000;22
"PC11";615000;4225000;9
"PC10";615000;4215000;46
"PB19";615000;4205000;12
"PB18";615000;4195000;60
"PB17";615000;4185000;52
"PB16";615000;4175000;71
"PB15";615000;4165000;38
"PB14";615000;4155000;34
"PB13";615000;4145000;29
"PB12";615000;4135000;53
"PB11";615000;4125000;58
"PB10";615000;4115000;34
"PG23";625000;4645000;60
"PG22";625000;4635000;44
"PG21";625000;4625000;97
"PG20";625000;4615000;101
"PF29";625000;4605000;80
"PF28";625000;4595000;70
"PF27";625000;4585000;48
"PF26";625000;4575000;72
"PF25";625000;4565000;103
"PF24";625000;4555000;119
"PF23";625000;4545000;45
"PF22";625000;4535000;40
"PF21";625000;4525000;16
"PF20";625000;4515000;17
"PE29";625000;4505000;25
"PE28";625000;4495000;15
"PE27";625000;4485000;122
"PE26";625000;4475000;95
"PE25";625000;4465000;21
"PE24";625000;4455000;78
"PE23";625000;4445000;80
"PE22";625000;4435000;59
"PE21";625000;4425000;76
"PE20";625000;4415000;40
"PD29";625000;4405000;66
"PD28";625000;4395000;9
"PD27";625000;4385000;39
"PD26";625000;4375000;26
"PD25";625000;4365000;18
"PD23";625000;4345000;23
"PD22";625000;4335000;1
"PD21";625000;4325000;13
"PD20";625000;4315000;3
"PC29";625000;4305000;19
"PC28";625000;4295000;39
"PC27";625000;4285000;5
"PC26";625000;4275000;6
"PC25";625000;4265000;14
"PC24";625000;4255000;32
"PC23";625000;4245000;4
"PC22";625000;4235000;8
"PC21";625000;4225000;18
"PC20";625000;4215000;20
"PB29";625000;4205000;26
"PB28";625000;4195000;49
"PB27";625000;4185000;25
"PB26";625000;4175000;51
"PB25";625000;4165000;42
"PB24";625000;4155000;29
"PB23";625000;4145000;36
"PB22";625000;4135000;44
"PB21";625000;4125000;32
"PB20";625000;4115000;7
"PG33";635000;4645000;49
"PG32";635000;4635000;88
"PG31";635000;4625000;61
"PG30";635000;4615000;85
"PF39";635000;4605000;49
"PF38";635000;4595000;78
"PF37";635000;4585000;75
"PF36";635000;4575000;49
"PF35";635000;4565000;78
"PF34";635000;4555000;64
"PF33";635000;4545000;64
"PF32";635000;4535000;60
"PF31";635000;4525000;86
"PF30";635000;4515000;64
"PE39";635000;4505000;58
"PE38";635000;4495000;57
"PE37";635000;4485000;110
"PE36";635000;4475000;42
"PE35";635000;4465000;61
"PE34";635000;4455000;54
"PE33";635000;4445000;68
"PE32";635000;4435000;27
"PE31";635000;4425000;38
"PE30";635000;4415000;60
"PD39";635000;4405000;24
"PD37";635000;4385000;43
"PD36";635000;4375000;106
"PD35";635000;4365000;99
"PD34";635000;4355000;32
"PD33";635000;4345000;1
"PD32";635000;4335000;13
"PD31";635000;4325000;8
"PC39";635000;4305000;24
"PC38";635000;4295000;43
"PC37";635000;4285000;11
"PC36";635000;4275000;2
"PC35";635000;4265000;21
"PC34";635000;4255000;2
"PC33";635000;4245000;1
"PC32";635000;4235000;39
"PC31";635000;4225000;10
"PC30";635000;4215000;39
"PB39";635000;4205000;7
"PB38";635000;4195000;5
"PB37";635000;4185000;32
"PB36";635000;4175000;4
"PB35";635000;4165000;24
"PB34";635000;4155000;25
"PB33";635000;4145000;44
"PB32";635000;4135000;40
"PB31";635000;4125000;40
"PG43";645000;4645000;102
"PG42";645000;4635000;56
"PG41";645000;4625000;62
"PG40";645000;4615000;80
"PF49";645000;4605000;46
"PF48";645000;4595000;43
"PF47";645000;4585000;37
"PF46";645000;4575000;60
"PF45";645000;4565000;79
"PF44";645000;4555000;46
"PF43";645000;4545000;69
"PF42";645000;4535000;57
"PF41";645000;4525000;70
"PF40";645000;4515000;97
"PE49";645000;4505000;77
"PE48";645000;4495000;76
"PE47";645000;4485000;59
"PE46";645000;4475000;41
"PE45";645000;4465000;25
"PE44";645000;4455000;36
"PE43";645000;4445000;59
"PE42";645000;4435000;52
"PE41";645000;4425000;82
"PE40";645000;4415000;34
"PD49";645000;4405000;38
"PD46";645000;4375000;92
"PD45";645000;4365000;79
"PD44";645000;4355000;12
"PD43";645000;4345000;10
"PD42";645000;4335000;17
"PD41";645000;4325000;20
"PD40";645000;4315000;7
"PC49";645000;4305000;1
"PC48";645000;4295000;44
"PC47";645000;4285000;6
"PC46";645000;4275000;6
"PC45";645000;4265000;37
"PC44";645000;4255000;23
"PC43";645000;4245000;10
"PC42";645000;4235000;34
"PC41";645000;4225000;33
"PC40";645000;4215000;33
"PB49";645000;4205000;27
"PB48";645000;4195000;41
"PB41";645000;4125000;14
"PG54";655000;4655000;112
"PG53";655000;4645000;117
"PG52";655000;4635000;78
"PG51";655000;4625000;23
"PG50";655000;4615000;49
"PF59";655000;4605000;22
"PF58";655000;4595000;19
"PF57";655000;4585000;45
"PF56";655000;4575000;55
"PF55";655000;4565000;52
"PF54";655000;4555000;76
"PF53";655000;4545000;50
"PF52";655000;4535000;55
"PF51";655000;4525000;88
"PF50";655000;4515000;19
"PE59";655000;4505000;38
"PE58";655000;4495000;26
"PE57";655000;4485000;43
"PE56";655000;4475000;97
"PE55";655000;4465000;61
"PE54";655000;4455000;29
"PE53";655000;4445000;50
"PE52";655000;4435000;57
"PE51";655000;4425000;40
"PE50";655000;4415000;35
"PD59";655000;4405000;28
"PD54";655000;4355000;5
"PD53";655000;4345000;7
"PD52";655000;4335000;26
"PD51";655000;4325000;18
"PD50";655000;4315000;42
"PC59";655000;4305000;42
"PC58";655000;4295000;14
"PC54";655000;4255000;5
"PC53";655000;4245000;15
"PC52";655000;4235000;23
"PC51";655000;4225000;35
"PC50";655000;4215000;27
"PB59";655000;4205000;34
"PG64";665000;4655000;93
"PG63";665000;4645000;101
"PG62";665000;4635000;49
"PG61";665000;4625000;56
"PG60";665000;4615000;66
"PF69";665000;4605000;84
"PF68";665000;4595000;52
"PF67";665000;4585000;69
"PF66";665000;4575000;77
"PF65";665000;4565000;87
"PF64";665000;4555000;43
"PF63";665000;4545000;39
"PF62";665000;4535000;51
"PF61";665000;4525000;29
"PF60";665000;4515000;37
"PE69";665000;4505000;43
"PE68";665000;4495000;53
"PE67";665000;4485000;85
"PE66";665000;4475000;124
"PE65";665000;4465000;55
"PE64";665000;4455000;72
"PE63";665000;4445000;66
"PE62";665000;4435000;27
"PE61";665000;4425000;7
"PE60";665000;4415000;19
"PD69";665000;4405000;28
"PD62";665000;4335000;6
"PD61";665000;4325000;20
"PD60";665000;4315000;35
"PC69";665000;4305000;2
"PC63";665000;4245000;1
"PC62";665000;4235000;55
"PC61";665000;4225000;31
"PC60";665000;4215000;12
"PG74";675000;4655000;95
"PG73";675000;4645000;108
"PG72";675000;4635000;127
"PG71";675000;4625000;48
"PG70";675000;4615000;101
"PF79";675000;4605000;103
"PF78";675000;4595000;84
"PF77";675000;4585000;87
"PF76";675000;4575000;67
"PF75";675000;4565000;79
"PF74";675000;4555000;80
"PF73";675000;4545000;48
"PF72";675000;4535000;39
"PF71";675000;4525000;42
"PF70";675000;4515000;24
"PE79";675000;4505000;62
"PE78";675000;4495000;66
"PE77";675000;4485000;44
"PE76";675000;4475000;89
"PE74";675000;4455000;12
"PE73";675000;4445000;41
"PE72";675000;4435000;10
"PE71";675000;4425000;59
"PE70";675000;4415000;25
"PD79";675000;4405000;1
"PD72";675000;4335000;4
"PD70";675000;4315000;8
"PC73";675000;4245000;1
"PC72";675000;4235000;76
"PC71";675000;4225000;28
"PC70";675000;4215000;7
"PG85";685000;4665000;33
"PG84";685000;4655000;93
"PG83";685000;4645000;99
"PG82";685000;4635000;112
"PG81";685000;4625000;40
"PG80";685000;4615000;68
"PF89";685000;4605000;58
"PF88";685000;4595000;87
"PF87";685000;4585000;66
"PF86";685000;4575000;13
"PF85";685000;4565000;52
"PF84";685000;4555000;61
"PF83";685000;4545000;9
"PF82";685000;4535000;36
"PF81";685000;4525000;17
"PF80";685000;4515000;22
"PE89";685000;4505000;9
"PE88";685000;4495000;45
"PE87";685000;4485000;27
"PE86";685000;4475000;57
"PE85";685000;4465000;7
"PE83";685000;4445000;11
"PE82";685000;4435000;10
"PG94";695000;4655000;107
"PG93";695000;4645000;83
"PG92";695000;4635000;45
"PG91";695000;4625000;48
"PG90";695000;4615000;69
"PF99";695000;4605000;65
"PF98";695000;4595000;86
"PF97";695000;4585000;33
"PF96";695000;4575000;73
"PF95";695000;4565000;11
"QG04";705000;4655000;43
"QG03";705000;4645000;39
"QG02";705000;4635000;59
"QG01";705000;4625000;37
"QG00";705000;4615000;86
"QF09";705000;4605000;55
"QF08";705000;4595000;44
"QF07";705000;4585000;54
"QF06";705000;4575000;1
"QG11";715000;4625000;63
"QG10";715000;4615000;86
"QF19";715000;4605000;67
"QF18";715000;4595000;48
"QF17";715000;4585000;64
"QG21";725000;4625000;57
"QG20";725000;4615000;46
"QF29";725000;4605000;75
"QF28";725000;4595000;62
"QG30";735000;4615000;83
