latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361056513344,-8.6047599545334,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.361056513344,-8.6047599545334,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.451192463464,-8.6042861849838,"Quercus canariensis","Carlos Vila-Vi̤osa","Carlos Vila-Vi̤osa",11/4/2017,10000
37.451192463464,-8.6042861849838,"Quercus canariensis","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.270489351197,-8.4924442449762,"Quercus canariensis","Andr̩ Carapeto","Andr̩ Carapeto",26/8/2005,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Andr̩ Carapeto","Andr̩ Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Quercus canariensis","Andr̩ Carapeto","Andr̩ Carapeto",25/8/2005,10000
