latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Jọo Louren̤o","Jọo Louren̤o",9/6/2012,10000
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Miguel Porto","Miguel Porto",20/6/2020,10000
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Ligustrum vulgare","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",18/6/1991,10000
41.845291787267,-6.7716288259818,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",18/6/1991,10000
41.48290613378,-6.66432420363,"Ligustrum vulgare","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Ligustrum vulgare","Miguel Porto","Miguel Porto",6/6/2019,10000
41.572905143693,-6.6610832855481,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.752898297244,-6.6545570624632,"Ligustrum vulgare","Miguel Porto","Miguel Porto",26/6/2019,10000
41.752898297244,-6.6545570624632,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Ligustrum vulgare","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.84289243743,-6.6512716016449,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Ligustrum vulgare","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
