QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PD29";"29S";625000;4395000;"Polygonum equisetiforme";2007;6;;"Vasco Silva"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2020;1;26;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2021;10;3;"Duarte Frade (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2021;10;11;"Francisco Clamote"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2020;12;10;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2020;9;10;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2019;7;9;"Maria JoÃ£o Correia"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Polygonum equisetiforme";2018;2;10;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Polygonum equisetiforme";2022;7;30;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Polygonum equisetiforme";2021;11;1;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Polygonum equisetiforme";2021;8;13;"Pedro Beja (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Polygonum equisetiforme";2021;10;11;"Francisco Clamote"
"PB35";"29S";635000;4155000;"Polygonum equisetiforme";2023;9;14;"Maria JoÃ£o Correia"
"PB41";"29S";645000;4115000;"Polygonum equisetiforme";2023;6;15;"Guilherme Ramos"
"PB41";"29S";645000;4115000;"Polygonum equisetiforme";2014;3;26;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Polygonum equisetiforme";2014;10;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
