QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NF26";525000;4575000;20
"NF25";525000;4565000;38
"NF24";525000;4555000;14
"NF23";525000;4545000;19
"NF22";525000;4535000;16
"NF21";525000;4525000;21
"NF20";525000;4515000;19
"NE29";525000;4505000;32
"NE28";525000;4495000;53
"NE27";525000;4485000;50
"NE26";525000;4475000;23
"NE25";525000;4465000;53
"NE24";525000;4455000;51
"NE23";525000;4445000;50
"NE22";525000;4435000;18
"NE21";525000;4425000;28
"NE20";525000;4415000;19
"ND29";525000;4405000;15
"ND28";525000;4395000;67
"ND27";525000;4385000;59
"ND26";525000;4375000;40
"ND25";525000;4365000;32
"ND24";525000;4355000;20
"ND23";525000;4345000;25
"ND22";525000;4335000;51
"ND21";525000;4325000;42
"ND20";525000;4315000;20
"NC29";525000;4305000;67
"NC28";525000;4295000;14
"NC27";525000;4285000;31
"NC26";525000;4275000;47
"NC25";525000;4265000;27
"NC24";525000;4255000;21
"NC23";525000;4245000;22
"NC22";525000;4235000;27
"NC21";525000;4225000;40
"NC20";525000;4215000;38
"NB29";525000;4205000;26
"NB28";525000;4195000;27
"NB27";525000;4185000;43
"NB26";525000;4175000;52
"NB25";525000;4165000;48
"NB24";525000;4155000;66
"NB23";525000;4145000;61
"NB22";525000;4135000;35
"NB21";525000;4125000;46
"NB20";525000;4115000;26
"NG35";535000;4665000;67
"NG34";535000;4655000;44
"NG33";535000;4645000;75
"NG32";535000;4635000;54
"NG31";535000;4625000;73
"NG30";535000;4615000;89
"NF39";535000;4605000;78
"NF38";535000;4595000;45
"NF37";535000;4585000;37
"NF36";535000;4575000;27
"NF35";535000;4565000;72
"NF34";535000;4555000;21
"NF33";535000;4545000;29
"NF32";535000;4535000;22
"NF31";535000;4525000;17
"NF30";535000;4515000;50
"NE39";535000;4505000;17
"NE38";535000;4495000;24
"NE37";535000;4485000;60
"NE36";535000;4475000;47
"NE35";535000;4465000;39
"NE34";535000;4455000;51
"NE33";535000;4445000;54
"NE32";535000;4435000;63
"NE31";535000;4425000;34
"ND39";535000;4405000;19
"ND38";535000;4395000;39
"ND37";535000;4385000;51
"ND36";535000;4375000;37
"ND35";535000;4365000;20
"ND34";535000;4355000;4
"ND33";535000;4345000;35
"ND32";535000;4335000;42
"ND31";535000;4325000;25
"ND30";535000;4315000;22
"NC39";535000;4305000;16
"NC38";535000;4295000;23
"NC37";535000;4285000;37
"NC36";535000;4275000;27
"NC35";535000;4265000;19
"NC34";535000;4255000;40
"NC33";535000;4245000;24
"NC32";535000;4235000;48
"NC31";535000;4225000;60
"NC30";535000;4215000;23
"NB39";535000;4205000;38
"NB38";535000;4195000;13
"NB37";535000;4185000;25
"NB36";535000;4175000;35
"NB35";535000;4165000;30
"NB34";535000;4155000;23
"NB33";535000;4145000;56
"NB32";535000;4135000;75
"NB31";535000;4125000;31
"NB30";535000;4115000;14
"NG45";545000;4665000;41
"NG44";545000;4655000;54
"NG43";545000;4645000;42
"NG42";545000;4635000;65
"NG41";545000;4625000;69
"NG40";545000;4615000;77
"NF49";545000;4605000;38
"NF48";545000;4595000;33
"NF47";545000;4585000;31
"NF46";545000;4575000;38
"NF45";545000;4565000;70
"NF44";545000;4555000;69
"NF43";545000;4545000;51
"NF42";545000;4535000;29
"NF41";545000;4525000;52
"NF40";545000;4515000;37
"NE49";545000;4505000;14
"NE48";545000;4495000;9
"NE47";545000;4485000;39
"NE46";545000;4475000;72
"NE45";545000;4465000;96
"NE44";545000;4455000;74
"NE43";545000;4445000;92
"NE42";545000;4435000;59
"NE41";545000;4425000;61
"NE40";545000;4415000;43
"ND49";545000;4405000;54
"ND48";545000;4395000;25
"ND47";545000;4385000;16
"ND46";545000;4375000;16
"ND45";545000;4365000;17
"ND44";545000;4355000;12
"ND43";545000;4345000;13
"ND42";545000;4335000;28
"ND41";545000;4325000;20
"ND40";545000;4315000;37
"NC49";545000;4305000;22
"NC48";545000;4295000;28
"NC47";545000;4285000;28
"NC46";545000;4275000;25
"NC45";545000;4265000;34
"NC44";545000;4255000;23
"NC43";545000;4245000;24
"NC42";545000;4235000;12
"NC41";545000;4225000;20
"NC40";545000;4215000;14
"NB49";545000;4205000;11
"NB48";545000;4195000;18
"NB47";545000;4185000;33
"NB46";545000;4175000;13
"NB45";545000;4165000;19
"NB44";545000;4155000;18
"NB43";545000;4145000;64
"NB42";545000;4135000;64
"NB41";545000;4125000;57
"NB40";545000;4115000;25
"NG56";555000;4675000;45
"NG55";555000;4665000;60
"NG54";555000;4655000;58
"NG53";555000;4645000;55
"NG52";555000;4635000;58
"NG51";555000;4625000;52
"NG50";555000;4615000;60
"NF59";555000;4605000;33
"NF58";555000;4595000;34
"NF57";555000;4585000;42
"NF56";555000;4575000;40
"NF55";555000;4565000;19
"NF54";555000;4555000;70
"NF53";555000;4545000;49
"NF52";555000;4535000;69
"NF51";555000;4525000;70
"NF50";555000;4515000;31
"NE59";555000;4505000;18
"NE58";555000;4495000;22
"NE57";555000;4485000;20
"NE56";555000;4475000;86
"NE55";555000;4465000;91
"NE54";555000;4455000;93
"NE53";555000;4445000;80
"NE52";555000;4435000;79
"NE51";555000;4425000;74
"NE50";555000;4415000;49
"ND59";555000;4405000;45
"ND58";555000;4395000;22
"ND57";555000;4385000;12
"ND56";555000;4375000;40
"ND55";555000;4365000;12
"ND54";555000;4355000;12
"ND53";555000;4345000;5
"ND52";555000;4335000;23
"ND51";555000;4325000;29
"ND50";555000;4315000;39
"NC59";555000;4305000;62
"NC58";555000;4295000;10
"NC57";555000;4285000;11
"NC56";555000;4275000;30
"NC55";555000;4265000;39
"NC54";555000;4255000;29
"NC53";555000;4245000;63
"NC52";555000;4235000;41
"NC51";555000;4225000;17
"NC50";555000;4215000;8
"NB59";555000;4205000;4
"NB58";555000;4195000;12
"NB56";555000;4175000;21
"NB55";555000;4165000;9
"NB54";555000;4155000;37
"NB53";555000;4145000;61
"NB52";555000;4135000;63
"NB51";555000;4125000;36
"NB50";555000;4115000;37
"NG66";565000;4675000;92
"NG65";565000;4665000;51
"NG64";565000;4655000;40
"NG63";565000;4645000;55
"NG62";565000;4635000;65
"NG61";565000;4625000;46
"NG60";565000;4615000;48
"NF69";565000;4605000;28
"NF68";565000;4595000;38
"NF67";565000;4585000;29
"NF66";565000;4575000;21
"NF65";565000;4565000;41
"NF64";565000;4555000;72
"NF63";565000;4545000;87
"NF62";565000;4535000;96
"NF61";565000;4525000;54
"NF60";565000;4515000;85
"NE69";565000;4505000;94
"NE68";565000;4495000;83
"NE67";565000;4485000;40
"NE66";565000;4475000;64
"NE65";565000;4465000;67
"NE64";565000;4455000;82
"NE63";565000;4445000;98
"NE62";565000;4435000;28
"NE61";565000;4425000;72
"NE60";565000;4415000;82
"ND69";565000;4405000;64
"ND68";565000;4395000;48
"ND67";565000;4385000;43
"ND66";565000;4375000;35
"ND65";565000;4365000;10
"ND64";565000;4355000;20
"ND63";565000;4345000;6
"ND62";565000;4335000;3
"ND61";565000;4325000;41
"ND60";565000;4315000;6
"NC69";565000;4305000;26
"NC68";565000;4295000;29
"NC67";565000;4285000;32
"NC66";565000;4275000;38
"NC65";565000;4265000;35
"NC64";565000;4255000;17
"NC63";565000;4245000;63
"NC62";565000;4235000;49
"NC61";565000;4225000;22
"NC60";565000;4215000;1
"NB69";565000;4205000;4
"NB67";565000;4185000;6
"NB66";565000;4175000;23
"NB65";565000;4165000;38
"NB64";565000;4155000;22
"NB63";565000;4145000;37
"NB62";565000;4135000;58
"NB61";565000;4125000;45
"NB60";565000;4115000;28
"NG75";575000;4665000;26
"NG74";575000;4655000;20
"NG73";575000;4645000;3
"NG72";575000;4635000;74
"NG71";575000;4625000;82
"NG70";575000;4615000;50
"NF79";575000;4605000;43
"NF78";575000;4595000;44
"NF77";575000;4585000;31
"NF76";575000;4575000;42
"NF75";575000;4565000;58
"NF74";575000;4555000;73
"NF73";575000;4545000;102
"NF72";575000;4535000;96
"NF71";575000;4525000;79
"NF70";575000;4515000;72
"NE79";575000;4505000;85
"NE78";575000;4495000;81
"NE77";575000;4485000;24
"NE76";575000;4475000;22
"NE75";575000;4465000;32
"NE74";575000;4455000;81
"NE73";575000;4445000;68
"NE72";575000;4435000;33
"NE71";575000;4425000;85
"NE70";575000;4415000;95
"ND79";575000;4405000;68
"ND78";575000;4395000;59
"ND77";575000;4385000;73
"ND76";575000;4375000;8
"ND75";575000;4365000;18
"ND74";575000;4355000;13
"ND73";575000;4345000;6
"ND72";575000;4335000;21
"ND71";575000;4325000;28
"ND70";575000;4315000;28
"NC79";575000;4305000;30
"NC78";575000;4295000;34
"NC77";575000;4285000;30
"NC76";575000;4275000;38
"NC75";575000;4265000;46
"NC74";575000;4255000;13
"NC73";575000;4245000;15
"NC72";575000;4235000;34
"NC71";575000;4225000;23
"NB79";575000;4205000;6
"NB78";575000;4195000;19
"NB77";575000;4185000;18
"NB76";575000;4175000;24
"NB75";575000;4165000;23
"NB74";575000;4155000;24
"NB73";575000;4145000;29
"NB72";575000;4135000;41
"NB71";575000;4125000;42
"NB70";575000;4115000;34
"NG83";585000;4645000;46
"NG82";585000;4635000;48
"NG81";585000;4625000;66
"NG80";585000;4615000;45
"NF89";585000;4605000;52
"NF88";585000;4595000;47
"NF87";585000;4585000;52
"NF86";585000;4575000;58
"NF85";585000;4565000;35
"NF84";585000;4555000;79
"NF83";585000;4545000;91
"NF82";585000;4535000;62
"NF81";585000;4525000;53
"NF80";585000;4515000;40
"NE89";585000;4505000;67
"NE88";585000;4495000;78
"NE87";585000;4485000;125
"NE86";585000;4475000;19
"NE85";585000;4465000;96
"NE84";585000;4455000;28
"NE83";585000;4445000;30
"NE82";585000;4435000;67
"NE81";585000;4425000;84
"NE80";585000;4415000;78
"ND89";585000;4405000;60
"ND88";585000;4395000;68
"ND87";585000;4385000;71
"ND86";585000;4375000;20
"ND85";585000;4365000;10
"ND84";585000;4355000;25
"ND83";585000;4345000;17
"ND82";585000;4335000;25
"ND81";585000;4325000;27
"ND80";585000;4315000;21
"NC89";585000;4305000;14
"NC88";585000;4295000;14
"NC87";585000;4285000;23
"NC86";585000;4275000;71
"NC85";585000;4265000;11
"NC84";585000;4255000;31
"NC83";585000;4245000;27
"NC82";585000;4235000;5
"NC81";585000;4225000;41
"NC80";585000;4215000;7
"NB89";585000;4205000;8
"NB88";585000;4195000;15
"NB87";585000;4185000;32
"NB86";585000;4175000;32
"NB85";585000;4165000;31
"NB84";585000;4155000;10
"NB83";585000;4145000;39
"NB82";585000;4135000;49
"NB81";585000;4125000;63
"NB80";585000;4115000;51
"NA89";585000;4105000;41
"NG94";595000;4655000;16
"NG93";595000;4645000;40
"NG92";595000;4635000;56
"NG91";595000;4625000;47
"NG90";595000;4615000;34
"NF99";595000;4605000;53
"NF98";595000;4595000;40
"NF97";595000;4585000;53
"NF96";595000;4575000;46
"NF95";595000;4565000;72
"NF94";595000;4555000;101
"NF93";595000;4545000;66
"NF92";595000;4535000;72
"NF91";595000;4525000;65
"NF90";595000;4515000;25
"NE99";595000;4505000;14
"NE98";595000;4495000;60
"NE97";595000;4485000;42
"NE96";595000;4475000;37
"NE95";595000;4465000;98
"NE94";595000;4455000;67
"NE93";595000;4445000;84
"NE92";595000;4435000;68
"NE91";595000;4425000;72
"NE90";595000;4415000;41
"ND99";595000;4405000;45
"ND98";595000;4395000;59
"ND97";595000;4385000;67
"ND96";595000;4375000;29
"ND95";595000;4365000;18
"ND94";595000;4355000;17
"ND92";595000;4335000;2
"ND91";595000;4325000;5
"NC99";595000;4305000;21
"NC97";595000;4285000;19
"NC96";595000;4275000;4
"NC95";595000;4265000;13
"NC94";595000;4255000;7
"NC93";595000;4245000;9
"NC92";595000;4235000;27
"NC91";595000;4225000;25
"NC90";595000;4215000;8
"NB99";595000;4205000;21
"NB98";595000;4195000;8
"NB97";595000;4185000;22
"NB96";595000;4175000;21
"NB95";595000;4165000;31
"NB94";595000;4155000;26
"NB93";595000;4145000;33
"NB92";595000;4135000;66
"NB91";595000;4125000;68
"NB90";595000;4115000;56
"NA99";595000;4105000;64
"PG04";605000;4655000;10
"PG03";605000;4645000;44
"PG02";605000;4635000;33
"PG01";605000;4625000;60
"PG00";605000;4615000;52
"PF09";605000;4605000;57
"PF08";605000;4595000;37
"PF07";605000;4585000;36
"PF06";605000;4575000;34
"PF05";605000;4565000;104
"PF04";605000;4555000;82
"PF03";605000;4545000;81
"PF02";605000;4535000;65
"PF01";605000;4525000;69
"PE09";605000;4505000;41
"PE08";605000;4495000;62
"PE07";605000;4485000;94
"PE06";605000;4475000;83
"PE05";605000;4465000;74
"PE04";605000;4455000;38
"PE03";605000;4445000;63
"PE02";605000;4435000;70
"PE01";605000;4425000;41
"PE00";605000;4415000;64
"PD09";605000;4405000;64
"PD08";605000;4395000;53
"PD07";605000;4385000;35
"PD06";605000;4375000;13
"PD05";605000;4365000;7
"PD04";605000;4355000;12
"PD03";605000;4345000;9
"PD02";605000;4335000;3
"PD01";605000;4325000;2
"PD00";605000;4315000;2
"PC08";605000;4295000;5
"PC07";605000;4285000;36
"PC05";605000;4265000;9
"PC04";605000;4255000;20
"PC03";605000;4245000;25
"PC02";605000;4235000;12
"PC01";605000;4225000;5
"PC00";605000;4215000;11
"PB09";605000;4205000;5
"PB08";605000;4195000;30
"PB07";605000;4185000;45
"PB06";605000;4175000;35
"PB05";605000;4165000;13
"PB04";605000;4155000;37
"PB03";605000;4145000;48
"PB02";605000;4135000;54
"PB01";605000;4125000;55
"PB00";605000;4115000;44
"PA09";605000;4105000;36
"PG13";615000;4645000;80
"PG12";615000;4635000;53
"PG11";615000;4625000;43
"PG10";615000;4615000;61
"PF19";615000;4605000;66
"PF18";615000;4595000;30
"PF17";615000;4585000;52
"PF16";615000;4575000;39
"PF15";615000;4565000;72
"PF14";615000;4555000;84
"PF13";615000;4545000;80
"PF12";615000;4535000;66
"PF11";615000;4525000;22
"PF10";615000;4515000;85
"PE19";615000;4505000;36
"PE18";615000;4495000;37
"PE17";615000;4485000;70
"PE16";615000;4475000;65
"PE15";615000;4465000;45
"PE14";615000;4455000;42
"PE13";615000;4445000;41
"PE12";615000;4435000;48
"PE11";615000;4425000;47
"PE10";615000;4415000;9
"PD19";615000;4405000;55
"PD18";615000;4395000;78
"PD17";615000;4385000;24
"PD16";615000;4375000;49
"PD15";615000;4365000;29
"PD14";615000;4355000;12
"PD13";615000;4345000;4
"PD12";615000;4335000;10
"PD11";615000;4325000;6
"PD10";615000;4315000;40
"PC19";615000;4305000;18
"PC18";615000;4295000;11
"PC17";615000;4285000;29
"PC16";615000;4275000;7
"PC15";615000;4265000;26
"PC14";615000;4255000;6
"PC13";615000;4245000;24
"PC12";615000;4235000;15
"PC11";615000;4225000;10
"PC10";615000;4215000;39
"PB19";615000;4205000;13
"PB18";615000;4195000;49
"PB17";615000;4185000;42
"PB16";615000;4175000;57
"PB15";615000;4165000;36
"PB14";615000;4155000;34
"PB13";615000;4145000;22
"PB12";615000;4135000;34
"PB11";615000;4125000;42
"PB10";615000;4115000;33
"PG23";625000;4645000;34
"PG22";625000;4635000;35
"PG21";625000;4625000;48
"PG20";625000;4615000;55
"PF29";625000;4605000;36
"PF28";625000;4595000;50
"PF27";625000;4585000;38
"PF26";625000;4575000;41
"PF25";625000;4565000;70
"PF24";625000;4555000;101
"PF23";625000;4545000;53
"PF22";625000;4535000;41
"PF21";625000;4525000;14
"PF20";625000;4515000;23
"PE29";625000;4505000;31
"PE28";625000;4495000;9
"PE27";625000;4485000;84
"PE26";625000;4475000;61
"PE25";625000;4465000;9
"PE24";625000;4455000;53
"PE23";625000;4445000;48
"PE22";625000;4435000;45
"PE21";625000;4425000;60
"PE20";625000;4415000;37
"PD29";625000;4405000;55
"PD28";625000;4395000;10
"PD27";625000;4385000;37
"PD26";625000;4375000;19
"PD25";625000;4365000;18
"PD23";625000;4345000;26
"PD22";625000;4335000;4
"PD21";625000;4325000;22
"PD20";625000;4315000;4
"PC29";625000;4305000;17
"PC28";625000;4295000;34
"PC27";625000;4285000;4
"PC26";625000;4275000;5
"PC25";625000;4265000;16
"PC24";625000;4255000;32
"PC23";625000;4245000;2
"PC22";625000;4235000;7
"PC21";625000;4225000;17
"PC20";625000;4215000;27
"PB29";625000;4205000;33
"PB28";625000;4195000;39
"PB27";625000;4185000;19
"PB26";625000;4175000;46
"PB25";625000;4165000;41
"PB24";625000;4155000;27
"PB23";625000;4145000;27
"PB22";625000;4135000;36
"PB21";625000;4125000;31
"PB20";625000;4115000;10
"PG33";635000;4645000;37
"PG32";635000;4635000;57
"PG31";635000;4625000;49
"PG30";635000;4615000;54
"PF39";635000;4605000;48
"PF38";635000;4595000;57
"PF37";635000;4585000;49
"PF36";635000;4575000;33
"PF35";635000;4565000;77
"PF34";635000;4555000;70
"PF33";635000;4545000;65
"PF32";635000;4535000;57
"PF31";635000;4525000;78
"PF30";635000;4515000;69
"PE39";635000;4505000;62
"PE38";635000;4495000;34
"PE37";635000;4485000;81
"PE36";635000;4475000;34
"PE35";635000;4465000;57
"PE34";635000;4455000;35
"PE33";635000;4445000;55
"PE32";635000;4435000;33
"PE31";635000;4425000;49
"PE30";635000;4415000;56
"PD39";635000;4405000;27
"PD37";635000;4385000;37
"PD36";635000;4375000;80
"PD35";635000;4365000;52
"PD34";635000;4355000;27
"PD32";635000;4335000;15
"PD31";635000;4325000;10
"PC39";635000;4305000;16
"PC38";635000;4295000;42
"PC37";635000;4285000;18
"PC35";635000;4265000;24
"PC34";635000;4255000;3
"PC32";635000;4235000;31
"PC31";635000;4225000;5
"PC30";635000;4215000;36
"PB39";635000;4205000;10
"PB38";635000;4195000;2
"PB37";635000;4185000;27
"PB36";635000;4175000;6
"PB35";635000;4165000;23
"PB34";635000;4155000;17
"PB33";635000;4145000;37
"PB32";635000;4135000;44
"PB31";635000;4125000;34
"PG43";645000;4645000;45
"PG42";645000;4635000;29
"PG41";645000;4625000;37
"PG40";645000;4615000;70
"PF49";645000;4605000;41
"PF48";645000;4595000;38
"PF47";645000;4585000;36
"PF46";645000;4575000;49
"PF45";645000;4565000;78
"PF44";645000;4555000;50
"PF43";645000;4545000;71
"PF42";645000;4535000;63
"PF41";645000;4525000;67
"PF40";645000;4515000;100
"PE49";645000;4505000;58
"PE48";645000;4495000;57
"PE47";645000;4485000;33
"PE46";645000;4475000;41
"PE45";645000;4465000;19
"PE44";645000;4455000;31
"PE43";645000;4445000;56
"PE42";645000;4435000;44
"PE41";645000;4425000;74
"PE40";645000;4415000;38
"PD49";645000;4405000;38
"PD46";645000;4375000;50
"PD45";645000;4365000;49
"PD44";645000;4355000;11
"PD43";645000;4345000;5
"PD42";645000;4335000;20
"PD41";645000;4325000;14
"PD40";645000;4315000;6
"PC48";645000;4295000;43
"PC47";645000;4285000;3
"PC46";645000;4275000;7
"PC45";645000;4265000;45
"PC44";645000;4255000;30
"PC43";645000;4245000;19
"PC42";645000;4235000;44
"PC41";645000;4225000;27
"PC40";645000;4215000;30
"PB49";645000;4205000;16
"PB48";645000;4195000;31
"PB42";645000;4135000;2
"PB41";645000;4125000;14
"PG54";655000;4655000;65
"PG53";655000;4645000;61
"PG52";655000;4635000;46
"PG51";655000;4625000;19
"PG50";655000;4615000;35
"PF59";655000;4605000;22
"PF58";655000;4595000;19
"PF57";655000;4585000;45
"PF56";655000;4575000;45
"PF55";655000;4565000;50
"PF54";655000;4555000;77
"PF53";655000;4545000;45
"PF52";655000;4535000;47
"PF51";655000;4525000;84
"PF50";655000;4515000;20
"PE59";655000;4505000;29
"PE58";655000;4495000;31
"PE57";655000;4485000;41
"PE56";655000;4475000;88
"PE55";655000;4465000;50
"PE54";655000;4455000;42
"PE53";655000;4445000;48
"PE52";655000;4435000;42
"PE51";655000;4425000;40
"PE50";655000;4415000;33
"PD59";655000;4405000;33
"PD54";655000;4355000;3
"PD53";655000;4345000;9
"PD52";655000;4335000;19
"PD51";655000;4325000;14
"PD50";655000;4315000;40
"PC59";655000;4305000;37
"PC58";655000;4295000;14
"PC54";655000;4255000;7
"PC53";655000;4245000;27
"PC52";655000;4235000;26
"PC51";655000;4225000;28
"PC50";655000;4215000;21
"PB59";655000;4205000;17
"PG64";665000;4655000;52
"PG63";665000;4645000;59
"PG62";665000;4635000;45
"PG61";665000;4625000;32
"PG60";665000;4615000;52
"PF69";665000;4605000;68
"PF68";665000;4595000;36
"PF67";665000;4585000;72
"PF66";665000;4575000;77
"PF65";665000;4565000;79
"PF64";665000;4555000;41
"PF63";665000;4545000;43
"PF62";665000;4535000;44
"PF61";665000;4525000;40
"PF60";665000;4515000;31
"PE69";665000;4505000;33
"PE68";665000;4495000;34
"PE67";665000;4485000;63
"PE66";665000;4475000;84
"PE65";665000;4465000;28
"PE64";665000;4455000;46
"PE63";665000;4445000;63
"PE62";665000;4435000;22
"PE61";665000;4425000;10
"PE60";665000;4415000;27
"PD69";665000;4405000;31
"PD62";665000;4335000;10
"PD61";665000;4325000;25
"PD60";665000;4315000;48
"PC69";665000;4305000;2
"PC62";665000;4235000;54
"PC61";665000;4225000;34
"PC60";665000;4215000;11
"PG74";675000;4655000;62
"PG73";675000;4645000;66
"PG72";675000;4635000;91
"PG71";675000;4625000;52
"PG70";675000;4615000;85
"PF79";675000;4605000;89
"PF78";675000;4595000;73
"PF77";675000;4585000;70
"PF76";675000;4575000;69
"PF75";675000;4565000;80
"PF74";675000;4555000;83
"PF73";675000;4545000;52
"PF72";675000;4535000;38
"PF71";675000;4525000;44
"PF70";675000;4515000;24
"PE79";675000;4505000;62
"PE78";675000;4495000;48
"PE77";675000;4485000;33
"PE76";675000;4475000;57
"PE74";675000;4455000;9
"PE73";675000;4445000;33
"PE72";675000;4435000;11
"PE71";675000;4425000;52
"PE70";675000;4415000;26
"PD72";675000;4335000;5
"PD70";675000;4315000;4
"PC72";675000;4235000;76
"PC71";675000;4225000;31
"PC70";675000;4215000;5
"PG85";685000;4665000;32
"PG84";685000;4655000;66
"PG83";685000;4645000;77
"PG82";685000;4635000;97
"PG81";685000;4625000;32
"PG80";685000;4615000;74
"PF89";685000;4605000;67
"PF88";685000;4595000;83
"PF87";685000;4585000;67
"PF86";685000;4575000;20
"PF85";685000;4565000;45
"PF84";685000;4555000;47
"PF83";685000;4545000;8
"PF82";685000;4535000;34
"PF81";685000;4525000;17
"PF80";685000;4515000;19
"PE89";685000;4505000;13
"PE88";685000;4495000;46
"PE87";685000;4485000;22
"PE86";685000;4475000;33
"PE85";685000;4465000;1
"PE83";685000;4445000;14
"PE82";685000;4435000;11
"PG94";695000;4655000;68
"PG93";695000;4645000;68
"PG92";695000;4635000;42
"PG91";695000;4625000;36
"PG90";695000;4615000;68
"PF99";695000;4605000;60
"PF98";695000;4595000;72
"PF97";695000;4585000;33
"PF96";695000;4575000;57
"PF95";695000;4565000;15
"QG04";705000;4655000;37
"QG03";705000;4645000;50
"QG02";705000;4635000;48
"QG01";705000;4625000;43
"QG00";705000;4615000;64
"QF09";705000;4605000;46
"QF08";705000;4595000;44
"QF07";705000;4585000;42
"QF06";705000;4575000;4
"QG11";715000;4625000;51
"QG10";715000;4615000;84
"QF19";715000;4605000;75
"QF18";715000;4595000;50
"QF17";715000;4585000;66
"QG21";725000;4625000;43
"QG20";725000;4615000;56
"QF29";725000;4605000;71
"QF28";725000;4595000;54
"QG30";735000;4615000;79
