latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.524517542199,-8.825477541963,"Orobanche rosmarina","Miguel Porto","Miguel Porto",20/3/2022,10000
39.344073299293,-8.7098787867686,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.434179677131,-8.7095054142263,"Orobanche rosmarina","Miguel Porto","Miguel Porto",18/11/2023,10000
39.614388223216,-8.7087536217405,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.523935321854,-8.5927848701312,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.614037779736,-8.5922574455451,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Orobanche rosmarina","Francisco Clamote","Francisco Clamote",27/4/2014,10000
38.261908259598,-8.4856227809608,"Orobanche rosmarina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
39.523469557615,-8.4764417415924,"Orobanche rosmarina","Ana Júlia Pereira","Ana Júlia Pereira",,10000
39.613570531171,-8.4757636444581,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.613570531171,-8.4757636444581,"Orobanche rosmarina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
38.260683541111,-8.2570257134191,"Orobanche rosmarina","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
37.263183688334,-7.5902925060894,"Orobanche rosmarina","Valter Jacinto","Valter Jacinto",2/5/2010,10000
