latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/5/2017,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2017,10000
40.872637775387,-8.109937090843,"Murbeckiella sousae","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/8/2014,10000
41.321994969086,-7.9843649718154,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/2/2013,10000
41.321994969086,-7.9843649718154,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/2/2013,10000
41.321994969086,-7.9843649718154,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/10/2012,10000
41.321994969086,-7.9843649718154,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2012,10000
40.149980121671,-7.8846305827973,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.149980121671,-7.8846305827973,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",3/7/1996,10000
40.149980121671,-7.8846305827973,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",2/3/1997,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Jos̩ Costa","Jos̩ Costa",5/5/2014,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",30/3/1999,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",22/3/1998,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",11/3/1998,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",26/5/2012,10000
40.240057976368,-7.8831536310093,"Murbeckiella sousae","Jos̩ Costa","Jos̩ Costa",14/4/2024,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/6/2018,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",1/6/2010,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Murbeckiella sousae","Paulo Pereira","Paulo Pereira",,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/10/2012,10000
40.148789824684,-7.7672477520462,"Murbeckiella sousae","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.148789824684,-7.7672477520462,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",5/5/1998,10000
40.238863902306,-7.7656154556905,"Murbeckiella sousae","Jan Jansen","Jan Jansen",1/7/2000,10000
40.238863902306,-7.7656154556905,"Murbeckiella sousae","Alexandre Silva","Alexandre Silva",3/3/2015,10000
40.238863902306,-7.7656154556905,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",15/5/1998,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",22/5/1997,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",1/7/2000,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",21/5/1997,10000
40.328936518395,-7.7639757843118,"Murbeckiella sousae","Jan Jansen","Jan Jansen",21/5/1997,10000
41.409693549677,-7.7437105605686,"Murbeckiella sousae","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2019,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Jan Jansen","Jan Jansen",22/5/1997,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Jan Jansen","Jan Jansen",22/5/1997,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Jan Jansen","Jan Jansen",22/5/1997,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Alexandre Silva","Alexandre Silva",,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.23755050125,-7.6480846604809,"Murbeckiella sousae","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Jan Jansen","Jan Jansen",19/5/2018,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Jan Jansen","Jan Jansen",1/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Jan Jansen","Jan Jansen",1/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Jan Jansen","Jan Jansen",1/7/2000,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Jan Jansen","Jan Jansen",21/5/1997,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Alexandre Silva","Alexandre Silva",1/4/2015,10000
40.327618952079,-7.6462889804805,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",4/4/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Jan Jansen","Jan Jansen",17/6/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Jan Jansen","Jan Jansen",17/6/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Jan Jansen","Jan Jansen",17/6/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Jan Jansen","Jan Jansen",17/7/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Jan Jansen","Jan Jansen",17/6/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",8/12/1996,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Paulo Silveira","Paulo Silveira",3/4/1997,10000
40.326181703573,-7.5286103006871,"Murbeckiella sousae","Alexandre Silva","Alexandre Silva",26/4/2009,10000
