latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090213327589,-8.4936489958428,"Vulpia muralis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Vulpia muralis","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
39.973960304352,-8.4730205694166,"Vulpia muralis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.24423778385,-8.470930608879,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
39.97336878963,-8.355920375498,"Vulpia muralis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.243640616279,-8.3533660760269,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
37.269307367613,-8.2668781760472,"Vulpia muralis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Vulpia muralis","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Vulpia muralis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.612285653062,-8.2427858820188,"Vulpia muralis","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Vulpia muralis","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Vulpia muralis","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.882567794958,-8.2398211547061,"Vulpia muralis","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.972658994592,-8.238823989306,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
41.8642436995,-8.2168080620752,"Vulpia muralis","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.71918949086,-8.1490025954866,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",31/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.809312131611,-8.1479692804065,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Vulpia muralis","André Carapeto","André Carapeto",6/4/2016,10000
38.800568091189,-8.1362932001652,"Vulpia muralis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
40.152003785522,-8.1194154756962,"Vulpia muralis","José Costa","José Costa",4/5/2022,10000
40.512332279339,-8.1147190897142,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Vulpia muralis","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
37.538072053908,-8.0378766182933,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Vulpia muralis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vulpia muralis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vulpia muralis","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vulpia muralis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vulpia muralis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Vulpia muralis","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Vulpia muralis","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
