latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",13/5/2018,10000
38.078786699411,-8.030834577753,"Linaria hirta","AndrÃ© Carapeto","AndrÃ© Carapeto",5/4/2016,10000
38.078786699411,-8.030834577753,"Linaria hirta","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",3/11/2000,10000
38.078786699411,-8.030834577753,"Linaria hirta","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",23/4/2003,10000
38.078786699411,-8.030834577753,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/4/2012,10000
38.168900854827,-8.0296424761117,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/5/2020,10000
37.176603607056,-7.9298339531636,"Linaria hirta","AndrÃ© Carapeto","AndrÃ© Carapeto",25/3/2007,10000
37.987678850391,-7.918159250486,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",3/5/2018,10000
37.987678850391,-7.918159250486,"Linaria hirta","AntÃ²nia RossellÃ³-Graell, Joana Brehm","AntÃ²nia RossellÃ³-Graell, Joana Brehm",8/4/2003,10000
37.987678850391,-7.918159250486,"Linaria hirta","AntÃ²nia RossellÃ³-Graell, Joana Brehm","AntÃ²nia RossellÃ³-Graell, Joana Brehm",8/4/2003,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/3/2019,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",4/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",4/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",4/5/2018,10000
38.077791222061,-7.9168329176893,"Linaria hirta","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Linaria hirta","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Linaria hirta","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",24/4/2003,10000
38.077791222061,-7.9168329176893,"Linaria hirta","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",24/4/2003,10000
38.167902169004,-7.9155006541531,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",15/5/2018,10000
38.167902169004,-7.9155006541531,"Linaria hirta","David Draper, AntÃ²nia RossellÃ³-Graell","David Draper, AntÃ²nia RossellÃ³-Graell",9/4/2001,10000
38.167902169004,-7.9155006541531,"Linaria hirta","David Draper, AntÃ²nia RossellÃ³-Graell","David Draper, AntÃ²nia RossellÃ³-Graell",9/4/2001,10000
38.167902169004,-7.9155006541531,"Linaria hirta","David Draper, AntÃ²nia RossellÃ³-Graell","David Draper, AntÃ²nia RossellÃ³-Graell",9/4/2001,10000
38.167902169004,-7.9155006541531,"Linaria hirta","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",11/4/1999,10000
37.8952573861,-7.6920515228852,"Linaria hirta","Miguel Porto","Miguel Porto",24/4/2018,10000
37.9853637318,-7.6904533449357,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",11/5/2018,10000
37.9853637318,-7.6904533449357,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/2/2016,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/4/2019,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/4/2018,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",26/4/2018,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Linaria hirta","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Carla Pinto Cruz","Carla Pinto Cruz",25/3/2016,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/3/2019,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/4/2019,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/4/2019,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
37.984040928545,-7.5766108045673,"Linaria hirta","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/4/2018,10000
38.16124554799,-7.3448935301253,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/4/2018,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Miguel Porto","Miguel Porto",12/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Ana JÃºlia Pereira","Ana JÃºlia Pereira",14/4/2017,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2015,10000
38.069497522461,-7.2329694282872,"Linaria hirta","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/4/2015,10000
38.880201689279,-7.2130629538305,"Linaria hirta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/5/1999,10000
38.878381014529,-7.0978341005083,"Linaria hirta","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/4/2018,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",11/4/2018,10000
38.878381014529,-7.0978341005083,"Linaria hirta","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",11/4/2018,10000
