latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360086268204,-8.3789184232161,"Chamaesyce maculata","Maria João Correia","Maria João Correia",27/9/2023,10000
39.432786834031,-8.3609266930288,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",12/10/2023,10000
39.432786834031,-8.3609266930288,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",21/8/2015,10000
40.153551428249,-8.3542213483002,"Chamaesyce maculata","André Carapeto","André Carapeto",8/11/2013,10000
40.243640616279,-8.3533660760269,"Chamaesyce maculata","Maria João Correia","Maria João Correia",21/10/2023,10000
40.333728382377,-8.3525069387042,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
41.594807384804,-8.3400619191855,"Chamaesyce maculata","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Chamaesyce maculata","Carlos Venade","Carlos Venade",6/9/2022,10000
37.089038994933,-8.2686182393135,"Chamaesyce maculata","Maria João Correia","Maria João Correia",3/11/2020,10000
37.539699474671,-8.2642388602082,"Chamaesyce maculata","Maria João Correia","Maria João Correia",13/8/2023,10000
38.62114185958,-8.2533214030794,"Chamaesyce maculata","Maria João Correia","Maria João Correia",2/10/2022,10000
39.522188761123,-8.2437652754556,"Chamaesyce maculata","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",6/8/2022,10000
39.702381123292,-8.2418020787921,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.972658994592,-8.238823989306,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.152837117059,-8.2368161391968,"Chamaesyce maculata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/9/2020,10000
40.152837117059,-8.2368161391968,"Chamaesyce maculata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Chamaesyce maculata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.333009531405,-8.2347901112545,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
40.423093595937,-8.2337702229237,"Chamaesyce maculata","André Carapeto","André Carapeto",24/5/2016,10000
40.873492459962,-8.228601097529,"Chamaesyce maculata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/9/2020,10000
41.413923787522,-8.2222416576633,"Chamaesyce maculata","João Lourenço","João Lourenço",6/9/2015,10000
42.134418362302,-8.2134879583056,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Chamaesyce maculata","Maria João Correia","Maria João Correia",4/10/2023,10000
39.521373750937,-8.1274332883322,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.791652349168,-8.1240279681896,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",27/9/2012,10000
39.971830931582,-8.1217321031546,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.512332279339,-8.1147190897142,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.782563560313,-8.1111407127436,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",15/8/2017,10000
37.718315920347,-8.0355501659884,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/10/2021,10000
39.250159765023,-8.0149138634526,"Chamaesyce maculata","Maria João Correia","Maria João Correia",23/10/2023,10000
39.520442350845,-8.0111063654885,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.6105336776,-8.0098257632419,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2020,10000
39.70062356839,-8.0085393954048,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.880799038075,-8.005949247576,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.970884615,-8.0046454093577,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.241132702549,-8.00069848357,"Chamaesyce maculata","José Costa","José Costa",4/9/2021,10000
40.511367805626,-7.9966978112923,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/11/2019,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/6/2021,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2018,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/8/2021,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","João Neiva","João Neiva",16/9/2018,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","João Neiva","João Neiva",25/8/2018,10000
36.996349103435,-7.9323654117185,"Chamaesyce maculata","Maria João Correia","Maria João Correia",15/10/2017,10000
37.086477060259,-7.9311024980071,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/10/2022,10000
37.086477060259,-7.9311024980071,"Chamaesyce maculata","João Neiva","João Neiva",5/9/2018,10000
37.086477060259,-7.9311024980071,"Chamaesyce maculata","André Carapeto","André Carapeto",22/8/2007,10000
37.537095666191,-7.924702934123,"Chamaesyce maculata","Maria João Correia","Maria João Correia",7/11/2020,10000
37.627215142126,-7.9234058357043,"Chamaesyce maculata","Maria João Correia","Maria João Correia",19/11/2022,10000
38.077791222061,-7.9168329176893,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
39.519394576896,-7.8947851821618,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.609482564904,-7.8933540167328,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.789654206319,-7.8904723241438,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",8/10/2013,10000
40.059900816319,-7.8861008947419,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",11/8/2021,10000
36.995285194641,-7.8200034837986,"Chamaesyce maculata","João Neiva","João Neiva",27/9/2020,10000
39.608314725752,-7.7768887169465,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2023,10000
39.698397550346,-7.7752998997589,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Chamaesyce maculata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/9/2011,10000
39.968637289007,-7.7704903680829,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.779277640299,-7.7556654816474,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.139524128576,-7.7488805938659,"Chamaesyce maculata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/9/2017,10000
41.679849705049,-7.7384695658764,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2020,10000
37.084235643795,-7.7061191849705,"Chamaesyce maculata","Maria João Correia","Maria João Correia",24/9/2023,10000
37.084235643795,-7.7061191849705,"Chamaesyce maculata","Maria João Correia","Maria João Correia",20/12/2021,10000
37.264472724487,-7.703041569995,"Chamaesyce maculata","João Neiva","João Neiva",13/8/2022,10000
37.354589120602,-7.7014924602073,"Chamaesyce maculata","Maria João Correia","Maria João Correia",5/10/2018,10000
37.354589120602,-7.7014924602073,"Chamaesyce maculata","Maria João Correia","Maria João Correia",5/10/2018,10000
37.624929714402,-7.6968035339463,"Chamaesyce maculata","Maria João Correia","Maria João Correia",13/10/2022,10000
39.607030180308,-7.6604305424854,"Chamaesyce maculata","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
39.607030180308,-7.6604305424854,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
39.697108914505,-7.65869055232,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",21/7/2012,10000
41.318274427551,-7.6259915162364,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2022,10000
41.678468308979,-7.618355997828,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
37.173070038393,-7.5919687046332,"Chamaesyce maculata","Maria João Correia","Maria João Correia",16/8/2023,10000
37.173070038393,-7.5919687046332,"Chamaesyce maculata","Maria João Correia","Maria João Correia",26/8/2020,10000
37.173070038393,-7.5919687046332,"Chamaesyce maculata","Maria João Correia","Maria João Correia",6/8/2019,10000
37.353295898485,-7.5886088315043,"Chamaesyce maculata","Maria João Correia","Maria João Correia",18/10/2023,10000
37.353295898485,-7.5886088315043,"Chamaesyce maculata","Maria João Correia","Maria João Correia",18/10/2023,10000
37.353295898485,-7.5886088315043,"Chamaesyce maculata","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/10/2022,10000
39.515553202478,-7.5458628216565,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.875847335488,-7.5382812065888,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",25/9/2013,10000
39.965917172959,-7.5363644039933,"Chamaesyce maculata","David T. Holyoak","David T. Holyoak",27/7/2013,10000
41.136689889113,-7.5106430334978,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2023,10000
41.226738891524,-7.5086011069524,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.767001443822,-7.4961528313408,"Chamaesyce maculata","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Chamaesyce maculata","Maria João Correia","Maria João Correia",27/7/2023,10000
37.171678202246,-7.4793610560079,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/8/2019,10000
37.171678202246,-7.4793610560079,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Chamaesyce maculata","Maria João Correia","Maria João Correia",27/10/2021,10000
37.261787328488,-7.4775509246857,"Chamaesyce maculata","Maria João Correia","Maria João Correia",1/9/2019,10000
37.261787328488,-7.4775509246857,"Chamaesyce maculata","Maria João Correia","Maria João Correia",23/9/2017,10000
37.351895004316,-7.4757327204037,"Chamaesyce maculata","Maria João Correia","Maria João Correia",18/10/2023,10000
40.684845745722,-7.4024144230746,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
41.315174485139,-7.3871176163643,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.315174485139,-7.3871176163643,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
37.170179412873,-7.3667614508451,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/11/2019,10000
39.152132868052,-7.3219254267931,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",11/6/2016,10000
40.232894576313,-7.2955435841835,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2019,10000
40.322948262851,-7.2932801389665,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.773193984952,-7.2818084191343,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
41.133363232949,-7.2724424633607,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
38.880201689279,-7.2130629538305,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/11/2013,10000
40.141054582711,-7.1804577282131,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",3/11/2023,10000
40.231104117917,-7.1780493380866,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.411198609498,-7.1731998685032,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",12/9/2016,10000
41.041481106501,-7.1558776038306,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",14/6/2023,10000
38.067728649388,-7.1190224215742,"Chamaesyce maculata","Vasco Silva","Vasco Silva",13/8/2019,10000
38.878381014529,-7.0978341005083,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
40.04910593563,-7.0656813837317,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.139150972014,-7.0631294446955,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.319236422948,-7.0579909506544,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",15/7/2015,10000
40.409276834491,-7.0554042786122,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.409276834491,-7.0554042786122,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",3/9/2016,10000
40.409276834491,-7.0554042786122,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.499315701426,-7.052805911135,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.859455693563,-7.0422942877906,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",27/8/2019,10000
38.155921859559,-7.0026334380901,"Chamaesyce maculata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",27/6/2021,10000
40.587298384428,-6.9320969697347,"Chamaesyce maculata","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
