QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2019;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2018;1;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2018;8;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eleocharis multicaulis";2018;7;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Eleocharis multicaulis";2018;9;13;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Eleocharis multicaulis";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Eleocharis multicaulis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Eleocharis multicaulis";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Eleocharis multicaulis";2014;4;13;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Eleocharis multicaulis";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eleocharis multicaulis";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eleocharis multicaulis";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eleocharis multicaulis";2020;4;12;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eleocharis multicaulis";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eleocharis multicaulis";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eleocharis multicaulis";2021;7;;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Eleocharis multicaulis";2010;6;11;"Paula Canha"
"ND09";"29S";505000;4395000;"Eleocharis multicaulis";2019;10;9;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Eleocharis multicaulis";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Eleocharis multicaulis";2019;12;14;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Eleocharis multicaulis";2019;12;10;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Eleocharis multicaulis";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Eleocharis multicaulis";2019;2;8;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Eleocharis multicaulis";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Eleocharis multicaulis";2019;11;17;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Eleocharis multicaulis";2019;11;17;"Paulo Lemos"
"NB10";"29S";515000;4105000;"Eleocharis multicaulis";2010;6;11;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis multicaulis";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis multicaulis";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis multicaulis";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis multicaulis";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Eleocharis multicaulis";2010;6;13;"Paula Canha"
"NB19";"29S";515000;4195000;"Eleocharis multicaulis";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NE10";"29S";515000;4405000;"Eleocharis multicaulis";2020;4;30;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Eleocharis multicaulis";2020;4;30;"SÃ©rgio Duarte"
"NE12";"29S";515000;4425000;"Eleocharis multicaulis";2019;12;17;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Eleocharis multicaulis";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Eleocharis multicaulis";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Eleocharis multicaulis";2013;5;14;"Udo Schwarzer"
"NG12";"29T";515000;4625000;"Eleocharis multicaulis";2023;7;25;"Carlos Venade, JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Eleocharis multicaulis";2018;6;22;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Eleocharis multicaulis";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Eleocharis multicaulis";2018;7;15;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Eleocharis multicaulis";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eleocharis multicaulis";2013;6;3;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Eleocharis multicaulis";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Eleocharis multicaulis";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Eleocharis multicaulis";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Eleocharis multicaulis";2010;7;17;"Paula Canha"
"NC29";"29S";525000;4295000;"Eleocharis multicaulis";2014;3;13;"AndrÃ© Carapeto"
"NE21";"29S";525000;4415000;"Eleocharis multicaulis";2022;6;17;"Jael Palhas"
"NE27";"29T";525000;4475000;"Eleocharis multicaulis";2013;5;14;"Udo Schwarzer"
"NF28";"29T";525000;4585000;"Eleocharis multicaulis";2014;7;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eleocharis multicaulis";2016;7;8;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Eleocharis multicaulis";2013;5;13;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Eleocharis multicaulis";2013;6;29;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Eleocharis multicaulis";2013;6;29;"AndrÃ© Carapeto"
"ND31";"29S";535000;4315000;"Eleocharis multicaulis";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Eleocharis multicaulis";2018;8;29;"Paulo Lemos"
"NE34";"29T";535000;4445000;"Eleocharis multicaulis";2021;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Eleocharis multicaulis";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Eleocharis multicaulis";2013;5;15;"Udo Schwarzer"
"NG35";"29T";535000;4655000;"Eleocharis multicaulis";2020;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Eleocharis multicaulis";2020;7;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB49";"29S";545000;4195000;"Eleocharis multicaulis";2017;6;3;"Mauro Raposo (LVFlora)"
"NC43";"29S";545000;4235000;"Eleocharis multicaulis";2021;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Eleocharis multicaulis";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Eleocharis multicaulis";2020;;;"Paulo Pereira"
"NC52";"29S";555000;4225000;"Eleocharis multicaulis";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC59";"29S";555000;4295000;"Eleocharis multicaulis";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Eleocharis multicaulis";2017;6;13;"Mauro Raposo (LVFlora)"
"ND51";"29S";555000;4315000;"Eleocharis multicaulis";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND65";"29S";565000;4355000;"Eleocharis multicaulis";2001;;;"Cristina Tauleigne Gomes"
"NG65";"29T";565000;4655000;"Eleocharis multicaulis";2023;8;11;"Carlos Venade"
"NG65";"29T";565000;4655000;"Eleocharis multicaulis";2013;5;16;"Udo Schwarzer"
"NC86";"29S";585000;4265000;"Eleocharis multicaulis";2016;5;31;"AndrÃ© Carapeto"
"ND88";"29S";585000;4385000;"Eleocharis multicaulis";2020;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Eleocharis multicaulis";2021;6;19;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Eleocharis multicaulis";1998;4;23;"Paulo Silveira"
"NG82";"29T";585000;4625000;"Eleocharis multicaulis";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB92";"29S";595000;4125000;"Eleocharis multicaulis";2021;10;3;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Eleocharis multicaulis";2021;9;18;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Eleocharis multicaulis";2019;10;9;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Eleocharis multicaulis";2019;10;9;"Maria JoÃ£o Correia"
"NC92";"29S";595000;4225000;"Eleocharis multicaulis";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"ND98";"29S";595000;4385000;"Eleocharis multicaulis";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Eleocharis multicaulis";2017;7;20;"SÃ­lvia Ribeiro (LVFlora)"
"NE94";"29T";595000;4445000;"Eleocharis multicaulis";1997;6;23;"Paulo Silveira"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Eleocharis multicaulis";2017;7;11;"SÃ­lvia Ribeiro (LVFlora)"
"PE12";"29S";615000;4425000;"Eleocharis multicaulis";;;;"Rute CaraÃ§a"
"PE17";"29T";615000;4475000;"Eleocharis multicaulis";1996;6;27;"Jan Jansen"
"PF18";"29T";615000;4585000;"Eleocharis multicaulis";2017;7;21;"Udo Schwarzer"
"PC24";"29S";625000;4245000;"Eleocharis multicaulis";2018;;;"Paulo Pereira (LVFlora)"
"PD26";"29S";625000;4365000;"Eleocharis multicaulis";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PE38";"29T";635000;4485000;"Eleocharis multicaulis";1996;7;6;"Jan Jansen"
"PE38";"29T";635000;4485000;"Eleocharis multicaulis";1996;7;6;"Jan Jansen"
