latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Carlina racemosa","Francisco Clamote","Francisco Clamote",25/7/2023,10000
38.623397448217,-9.1723168745271,"Carlina racemosa","Francisco Clamote","Francisco Clamote",28/9/2021,10000
38.71351574099,-9.1725330147359,"Carlina racemosa","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",30/1/2021,10000
38.893748144057,-9.1729682070125,"Carlina racemosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
39.434411826963,-9.1742974233611,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/8/2020,10000
39.434411826963,-9.1742974233611,"Carlina racemosa","Francisco Clamote","Francisco Clamote",25/8/2012,10000
38.533390187669,-9.0573673395242,"Carlina racemosa","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.623510234328,-9.0574390653271,"Carlina racemosa","Francisco Clamote","Francisco Clamote",30/6/2023,10000
38.623510234328,-9.0574390653271,"Carlina racemosa","Francisco Clamote","Francisco Clamote",1/10/2021,10000
38.623510234328,-9.0574390653271,"Carlina racemosa","André Carapeto","André Carapeto",11/11/2013,10000
38.893862018552,-9.0576561777309,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/9/2020,10000
38.893862018552,-9.0576561777309,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2014,10000
38.893862018552,-9.0576561777309,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/9/2012,10000
38.983976491568,-9.0577291987817,"Carlina racemosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
39.074089568853,-9.0578025476116,"Carlina racemosa","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.164201249506,-9.0578762258308,"Carlina racemosa","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.254311532641,-9.0579502350612,"Carlina racemosa","Miguel Porto","Miguel Porto",23/9/2023,10000
37.001137413311,-8.9438042786684,"Carlina racemosa","Maria João Correia","Maria João Correia",11/7/2023,10000
37.001137413311,-8.9438042786684,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Carlina racemosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.091280964147,-8.9437377889098,"Carlina racemosa","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carlina racemosa","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Carlina racemosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181423141357,-8.9436710026289,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.533390187669,-8.9426326604758,"Carlina racemosa","Francisco Clamote","Francisco Clamote",15/7/2021,10000
38.533390187669,-8.9426326604758,"Carlina racemosa","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.713628888996,-8.9424888874153,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2020,10000
38.803746150718,-8.9424165171392,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/7/2023,10000
38.803746150718,-8.9424165171392,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/9/2023,10000
38.893862018552,-8.9423438222691,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
38.983976491568,-8.9422708012183,"Carlina racemosa","Miguel Berkemeier","Miguel Berkemeier",26/8/2019,10000
39.164201249506,-8.9421237741692,"Carlina racemosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Carlina racemosa","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254311532641,-8.9420497649388,"Carlina racemosa","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254311532641,-8.9420497649388,"Carlina racemosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Carlina racemosa","Pauline Guillaumeau","Pauline Guillaumeau",30/7/2023,10000
37.091174197859,-8.8312136632511,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/9/2020,10000
37.091174197859,-8.8312136632511,"Carlina racemosa","Maria João Correia","Maria João Correia",21/8/2021,10000
37.181316027663,-8.8310133057926,"Carlina racemosa","Maria João Correia","Maria João Correia",11/10/2023,10000
37.181316027663,-8.8310133057926,"Carlina racemosa","Maria João Correia","Maria João Correia",18/8/2020,10000
37.181316027663,-8.8310133057926,"Carlina racemosa","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Carlina racemosa","André Carapeto","André Carapeto",20/7/2007,10000
37.271456481836,-8.8308120546247,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",29/12/2013,10000
37.271456481836,-8.8308120546247,"Carlina racemosa","André Carapeto","André Carapeto",28/7/2005,10000
37.361595559198,-8.8306099055653,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/9/2021,10000
37.361595559198,-8.8306099055653,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",16/11/2014,10000
37.361595559198,-8.8306099055653,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.451733258581,-8.8304068544023,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
38.533277762562,-8.8278983013291,"Carlina racemosa","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.623397448217,-8.8276831254729,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.983862252471,-8.8268127314336,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2021,10000
39.164086278459,-8.8263716535183,"Carlina racemosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164086278459,-8.8263716535183,"Carlina racemosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
40.155218251335,-8.8238736542719,"Carlina racemosa","Horst Engels","Horst Engels",4/9/2008,10000
37.181101802039,-8.7183565026744,"Carlina racemosa","Maria João Correia","Maria João Correia",3/8/2022,10000
37.181101802039,-8.7183565026744,"Carlina racemosa","André Carapeto","André Carapeto",11/12/2007,10000
37.271241559782,-8.7180210887081,"Carlina racemosa","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",30/3/2014,10000
37.451516938745,-8.7173457643977,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",24/1/2016,10000
37.451516938745,-8.7173457643977,"Carlina racemosa","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Carlina racemosa","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Carlina racemosa","Paula Canha","Paula Canha",6/6/2015,10000
37.812051118107,-8.7159769319492,"Carlina racemosa","Paula Canha","Paula Canha",26/6/2011,10000
38.172563132861,-8.7145834691387,"Carlina racemosa","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Carlina racemosa","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.442932556907,-8.7135219236845,"Carlina racemosa","Vasco Silva, José Carlos Costa","Vasco Silva, José Carlos Costa",,10000
38.533052914246,-8.7131649018872,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2020,10000
38.623171877903,-8.7128062806355,"Carlina racemosa","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.803405620248,-8.7120842086628,"Carlina racemosa","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Carlina racemosa","André Carapeto","André Carapeto",12/9/2014,10000
38.803405620248,-8.7120842086628,"Carlina racemosa","André Carapeto","André Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Carlina racemosa","André Carapeto","André Carapeto",12/9/2014,10000
38.983633776222,-8.7113556449849,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/8/2020,10000
38.983633776222,-8.7113556449849,"Carlina racemosa","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.434179677131,-8.7095054142263,"Carlina racemosa","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
40.154980125439,-8.7064572559923,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2022,10000
40.154980125439,-8.7064572559923,"Carlina racemosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.425257061328,-8.7052855890561,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.515346551284,-8.7048914953311,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.180780468011,-8.6057011890863,"Carlina racemosa","Maria João Correia","Maria João Correia",15/8/2022,10000
37.180780468011,-8.6057011890863,"Carlina racemosa","Maria João Correia","Maria João Correia",16/9/2018,10000
37.991979075207,-8.6013988078362,"Carlina racemosa","João Neiva","João Neiva",5/10/2020,10000
38.082105318456,-8.6009100236168,"Carlina racemosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/12/2022,10000
38.082105318456,-8.6009100236168,"Carlina racemosa","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Carlina racemosa","Maria João Correia","Maria João Correia",18/8/2023,10000
38.172230170571,-8.6004190534106,"Carlina racemosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/8/2020,10000
38.172230170571,-8.6004190534106,"Carlina racemosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/8/2020,10000
38.172230170571,-8.6004190534106,"Carlina racemosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/8/2020,10000
38.172230170571,-8.6004190534106,"Carlina racemosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2023,10000
38.622833527204,-8.5979310430691,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Carlina racemosa","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.983291066717,-8.5959001974294,"Carlina racemosa","Francisco Clamote","Francisco Clamote",4/8/2021,10000
39.433831457374,-8.5933099315558,"Carlina racemosa","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/8/2023,10000
39.433831457374,-8.5933099315558,"Carlina racemosa","Francisco Clamote","Francisco Clamote",8/9/2012,10000
39.523935321854,-8.5927848701312,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2013,10000
40.244715530438,-8.5884983046351,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/9/2014,10000
40.424896467938,-8.5874023098022,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
37.090213327589,-8.4936489958428,"Carlina racemosa","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Carlina racemosa","Maria João Correia","Maria João Correia",18/9/2023,10000
37.18035203087,-8.4930479608404,"Carlina racemosa","Maria João Correia","Maria João Correia",4/9/2021,10000
37.270489351197,-8.4924442449762,"Carlina racemosa","Maria João Correia","Maria João Correia",2/9/2020,10000
37.450759838108,-8.491228720397,"Carlina racemosa","André Carapeto","André Carapeto",25/2/2007,10000
37.450759838108,-8.491228720397,"Carlina racemosa","Maria João Correia","Maria João Correia",13/8/2022,10000
37.81128416356,-8.4887649429144,"Carlina racemosa","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.9915379835,-8.4875164827496,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.081662803809,-8.4868880637371,"Carlina racemosa","Sónia Malveiro","Sónia Malveiro",18/6/2016,10000
38.081662803809,-8.4868880637371,"Carlina racemosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.261908259598,-8.4856227809608,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.352028892914,-8.4849858901501,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
38.442148128423,-8.4843461481965,"Carlina racemosa","André Carapeto","André Carapeto",27/2/2023,10000
38.622382401844,-8.483058055682,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.712497437699,-8.4824096772809,"Carlina racemosa","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.892723302662,-8.4811041858288,"Carlina racemosa","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",12/7/2016,10000
39.253158178227,-8.4784578637862,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.793768243668,-8.4743982749113,"Carlina racemosa","David T. Holyoak","David T. Holyoak",10/7/2009,10000
40.064054213193,-8.47232705192,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.064054213193,-8.47232705192,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Carlina racemosa","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Carlina racemosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","Maria João Correia","Maria João Correia",1/9/2022,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.179816497669,-8.3803974137486,"Carlina racemosa","Maria João Correia","Maria João Correia",26/9/2022,10000
37.360086268204,-8.3789184232161,"Carlina racemosa","Maria João Correia","Maria João Correia",13/8/2022,10000
37.360086268204,-8.3789184232161,"Carlina racemosa","Maria João Correia","Maria João Correia",26/8/2019,10000
37.450219069834,-8.3781739748735,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.261351560023,-8.3713225129812,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/6/2021,10000
38.261351560023,-8.3713225129812,"Carlina racemosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2021,10000
38.261351560023,-8.3713225129812,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.351470401735,-8.3705441187322,"Carlina racemosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.351470401735,-8.3705441187322,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Carlina racemosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/9/2022,10000
38.531703877518,-8.3689768598218,"Carlina racemosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.621818509455,-8.3681879613826,"Carlina racemosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.711931736023,-8.367395527564,"Carlina racemosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Carlina racemosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",4/7/2018,10000
39.703084187806,-8.3584404109078,"Carlina racemosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.793180473133,-8.3576041744603,"Carlina racemosa","David T. Holyoak","David T. Holyoak",23/11/2009,10000
40.333728382377,-8.3525069387042,"Carlina racemosa","José Costa","José Costa",30/7/2023,10000
37.089038994933,-8.2686182393135,"Carlina racemosa","Maria João Correia","Maria João Correia",2/10/2023,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2023,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","Maria João Correia","Maria João Correia",27/10/2022,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","Maria João Correia","Maria João Correia",12/10/2022,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","Maria João Correia","Maria João Correia",18/8/2022,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","Maria João Correia","Maria João Correia",31/8/2020,10000
37.179173877225,-8.2677501436229,"Carlina racemosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Carlina racemosa","André Carapeto","André Carapeto",25/7/2023,10000
37.269307367613,-8.2668781760472,"Carlina racemosa","Maria João Correia","Maria João Correia",28/8/2022,10000
37.269307367613,-8.2668781760472,"Carlina racemosa","Maria João Correia","Maria João Correia",7/10/2021,10000
37.269307367613,-8.2668781760472,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.269307367613,-8.2668781760472,"Carlina racemosa","Maria João Correia","Maria João Correia",10/8/2020,10000
37.359439464822,-8.2660023184709,"Carlina racemosa","Maria João Correia","Maria João Correia",20/7/2023,10000
37.539699474671,-8.2642388602082,"Carlina racemosa","Maria João Correia","Maria João Correia",15/10/2023,10000
37.539699474671,-8.2642388602082,"Carlina racemosa","Maria João Correia","Maria João Correia",13/8/2023,10000
37.539699474671,-8.2642388602082,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Carlina racemosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
