latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091174197859,-8.8312136632511,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.722138077387,-8.8297922457194,"Asphodelus fistulosus","David T. Holyoak","David T. Holyoak",26/3/2014,10000
38.172785110824,-8.8287494538785,"Asphodelus fistulosus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",1/1/2023,10000
38.172785110824,-8.8287494538785,"Asphodelus fistulosus","Vasco Silva","Vasco Silva",10/6/2019,10000
38.172785110824,-8.8287494538785,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/5/2007,10000
38.533277762562,-8.8278983013291,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533277762562,-8.8278983013291,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",28/2/2016,10000
38.533277762562,-8.8278983013291,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2015,10000
38.803632639919,-8.8272498760109,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
37.090960667038,-8.718690427158,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.99230990044,-8.7152833086496,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.533052914246,-8.7131649018872,"Asphodelus fistulosus","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",19/3/2023,10000
38.533052914246,-8.7131649018872,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",7/6/2017,10000
39.524284652055,-8.7091303620005,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.524284652055,-8.7091303620005,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",20/4/2013,10000
40.515346551284,-8.7048914953311,"Asphodelus fistulosus","Duarte Frade","Duarte Frade",23/3/2024,10000
37.090640375193,-8.606168673674,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2023,10000
37.090640375193,-8.606168673674,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090640375193,-8.606168673674,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090640375193,-8.606168673674,"Asphodelus fistulosus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",21/2/2013,10000
37.180780468011,-8.6057011890863,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",22/3/2013,10000
38.352475697137,-8.5994305130374,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.712950010547,-8.5974267341606,"Asphodelus fistulosus","Adelaide Clemente","Adelaide Clemente",7/3/2015,10000
38.712950010547,-8.5974267341606,"Asphodelus fistulosus","Adelaide Clemente","Adelaide Clemente",11/3/2023,10000
38.712950010547,-8.5974267341606,"Asphodelus fistulosus","Adelaide Clemente","Adelaide Clemente",11/3/2023,10000
39.523935321854,-8.5927848701312,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2013,10000
39.523935321854,-8.5927848701312,"Asphodelus fistulosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.523935321854,-8.5927848701312,"Asphodelus fistulosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.974433528473,-8.5901238787479,"Asphodelus fistulosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2013,10000
41.235640590209,-8.5823458430539,"Asphodelus fistulosus","Paulo Alves","Paulo Alves",,10000
37.090213327589,-8.4936489958428,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Asphodelus fistulosus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
38.712497437699,-8.4824096772809,"Asphodelus fistulosus","Adelaide Clemente","Adelaide Clemente",11/3/2023,10000
40.24423778385,-8.470930608879,"Asphodelus fistulosus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/8/2012,10000
40.24423778385,-8.470930608879,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",28/2/2013,10000
40.24423778385,-8.470930608879,"Asphodelus fistulosus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/4/2022,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",29/3/2023,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2022,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/2/2019,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.089679531244,-8.3811319867081,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",28/3/2023,10000
37.179816497669,-8.3803974137486,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/4/2014,10000
37.360086268204,-8.3789184232161,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.810736357135,-8.3751627968529,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/3/2006,10000
42.135183974299,-8.33448118912,"Asphodelus fistulosus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/5/2020,10000
37.089038994933,-8.2686182393135,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",23/3/2013,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",30/3/2021,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.539699474671,-8.2642388602082,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.088291729184,-8.1561083467027,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",26/7/2023,10000
37.178424180119,-8.1551067462755,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/5/2008,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/4/2022,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
38.169788617753,-8.1437896327103,"Asphodelus fistulosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/3/2013,10000
36.997306671116,-8.0447329474396,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",11/3/2019,10000
37.08743774628,-8.0436029019194,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",28/2/2005,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/5/2020,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Asphodelus fistulosus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2006,10000
37.267695687,-8.0413276707222,"Asphodelus fistulosus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/5/2008,10000
37.267695687,-8.0413276707222,"Asphodelus fistulosus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/4/2022,10000
37.718315920347,-8.0355501659884,"Asphodelus fistulosus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
38.078786699411,-8.030834577753,"Asphodelus fistulosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",30/4/2019,10000
38.078786699411,-8.030834577753,"Asphodelus fistulosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",5/6/2019,10000
38.078786699411,-8.030834577753,"Asphodelus fistulosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/4/2019,10000
