latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893520397005,-9.2882792577534,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
39.073745756969,-9.2890110911141,"Erica arborea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Erica arborea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.16385633833,-9.2893794741004,"Erica arborea","David Santos","David Santos",9/3/2019,10000
39.16385633833,-9.2893794741004,"Erica arborea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",14/2/2016,10000
39.344073299293,-9.2901212132314,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344073299293,-9.2901212132314,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Erica arborea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Erica arborea","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Erica arborea","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Erica arborea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.623397448217,-9.1723168745271,"Erica arborea","Francisco Clamote","Francisco Clamote",30/4/2019,10000
39.254196194235,-9.1738503725391,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Erica arborea","Cristina Silva","Cristina Silva",16/1/2014,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",19/2/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.344304710691,-9.1740733965197,"Erica arborea","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Erica arborea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Erica arborea","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Erica arborea","Paulo Lemos","Paulo Lemos",4/4/2012,10000
39.434411826963,-9.1742974233611,"Erica arborea","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Erica arborea","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
38.44326874999,-9.0572959336233,"Erica arborea","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",10/2/2013,10000
38.44326874999,-9.0572959336233,"Erica arborea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-9.0572959336233,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Erica arborea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/4/1997,10000
38.44326874999,-9.0572959336233,"Erica arborea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/5/1995,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Erica arborea","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Erica arborea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.44326874999,-9.0572959336233,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.44326874999,-9.0572959336233,"Erica arborea","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-9.0572959336233,"Erica arborea","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-9.0572959336233,"Erica arborea","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/8/2012,10000
38.44326874999,-9.0572959336233,"Erica arborea","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",22/3/2009,10000
38.533390187669,-9.0573673395242,"Erica arborea","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.533390187669,-9.0573673395242,"Erica arborea","Francisco Clamote","Francisco Clamote",14/3/2013,10000
38.623510234328,-9.0574390653271,"Erica arborea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.893862018552,-9.0576561777309,"Erica arborea","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/12/2021,10000
38.893862018552,-9.0576561777309,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.983976491568,-9.0577291987817,"Erica arborea","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
39.164201249506,-9.0578762258308,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Erica arborea","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Erica arborea","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Erica arborea","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Erica arborea","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Erica arborea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/7/2009,10000
39.344420417384,-9.0580245769367,"Erica arborea","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Erica arborea","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Erica arborea","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Erica arborea","Cristina Silva","Cristina Silva",23/2/2014,10000
39.434527902876,-9.0580992531032,"Erica arborea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Erica arborea","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.434527902876,-9.0580992531032,"Erica arborea","Paulo Lemos","Paulo Lemos",23/5/2020,10000
39.434527902876,-9.0580992531032,"Erica arborea","Paulo Lemos","Paulo Lemos",29/4/2020,10000
39.524633988273,-9.0581742652186,"Erica arborea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.524633988273,-9.0581742652186,"Erica arborea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.794943835651,-9.0584013340223,"Erica arborea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
37.091280964147,-8.9437377889098,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",14/9/2007,10000
38.44326874999,-8.9427040663767,"Erica arborea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Erica arborea","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Erica arborea","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Erica arborea","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Erica arborea","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Erica arborea","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Erica arborea","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Erica arborea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/1/2012,10000
39.164201249506,-8.9421237741692,"Erica arborea","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Erica arborea","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.164201249506,-8.9421237741692,"Erica arborea","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Erica arborea","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",10/8/2011,10000
39.344420417384,-8.9419754230633,"Erica arborea","SÃ³nia Malveiro","SÃ³nia Malveiro",1/2/2016,10000
39.344420417384,-8.9419754230633,"Erica arborea","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Erica arborea","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",31/5/2010,10000
39.524633988273,-8.9418257347814,"Erica arborea","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.704841955471,-8.9416746960106,"Erica arborea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/2/2018,10000
40.155337315322,-8.9412911015367,"Erica arborea","Horst Engels","Horst Engels",,10000
40.245432171206,-8.9412133406517,"Erica arborea","Horst Engels","Horst Engels",8/3/2009,10000
37.091174197859,-8.8312136632511,"Erica arborea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/3/2023,10000
37.091174197859,-8.8312136632511,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",3/11/2007,10000
37.181316027663,-8.8310133057926,"Erica arborea","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Erica arborea","AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida","AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Erica arborea","AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida","AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Erica arborea","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Erica arborea","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Erica arborea","Udo Schwarzer","Udo Schwarzer",29/12/2013,10000
37.361595559198,-8.8306099055653,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Erica arborea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.451733258581,-8.8304068544023,"Erica arborea","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Erica arborea","Udo Schwarzer","Udo Schwarzer",10/11/2013,10000
37.541869578831,-8.8302028968938,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",29/4/2016,10000
37.722138077387,-8.8297922457194,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
38.533277762562,-8.8278983013291,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",6/2/2010,10000
39.344304710691,-8.8259266034803,"Erica arborea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Erica arborea","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434411826963,-8.8257025766389,"Erica arborea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.524517542199,-8.825477541963,"Erica arborea","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
39.524517542199,-8.825477541963,"Erica arborea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.614621855562,-8.8252514944419,"Erica arborea","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Erica arborea","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros",17/10/2023,10000
39.614621855562,-8.8252514944419,"Erica arborea","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",23/9/2023,10000
39.704724766232,-8.8250244290281,"Erica arborea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/2/2018,10000
39.704724766232,-8.8250244290281,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2009,10000
41.596560558585,-8.820011571642,"Erica arborea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/3/2014,10000
41.776702883619,-8.8195087960047,"Erica arborea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/11/2012,10000
41.776702883619,-8.8195087960047,"Erica arborea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/9/2017,10000
37.181101802039,-8.7183565026744,"Erica arborea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Erica arborea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Erica arborea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/8/2018,10000
37.181101802039,-8.7183565026744,"Erica arborea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",31/10/2007,10000
37.181101802039,-8.7183565026744,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",12/11/2007,10000
37.271241559782,-8.7180210887081,"Erica arborea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.271241559782,-8.7180210887081,"Erica arborea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.271241559782,-8.7180210887081,"Erica arborea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Erica arborea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Erica arborea","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Erica arborea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Erica arborea","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
