latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",18/2/2021,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Sergio Chozas","Sergio Chozas",19/5/2020,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Sergio Chozas","Sergio Chozas",25/4/2016,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",22/7/2018,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2018,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2017,10000
38.44326874999,-9.0572959336233,"Cerinthe gymnandra","Paulo Pereira","Paulo Pereira",21/3/1996,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",20/3/2004,10000
37.001137413311,-8.9438042786684,"Cerinthe gymnandra","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",12/10/2004,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","Paula Canha","Paula Canha",12/4/2015,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.181423141357,-8.9436710026289,"Cerinthe gymnandra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2009,10000
38.44326874999,-8.9427040663767,"Cerinthe gymnandra","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",16/2/2020,10000
37.361595559198,-8.8306099055653,"Cerinthe gymnandra","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Cerinthe gymnandra","Udo Schwarzer","Udo Schwarzer",22/3/2015,10000
37.722138077387,-8.8297922457194,"Cerinthe gymnandra","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/5/2018,10000
37.722138077387,-8.8297922457194,"Cerinthe gymnandra","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/5/2018,10000
37.812270253453,-8.8295855434166,"Cerinthe gymnandra","Paula Canha","Paula Canha",25/4/2011,10000
37.812270253453,-8.8295855434166,"Cerinthe gymnandra","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",12/5/2011,10000
37.812270253453,-8.8295855434166,"Cerinthe gymnandra","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",12/5/2011,10000
37.812270253453,-8.8295855434166,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
40.245312729338,-8.823640373389,"Cerinthe gymnandra","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Cerinthe gymnandra","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Cerinthe gymnandra","Horst Engels","Horst Engels",,10000
37.090960667038,-8.718690427158,"Cerinthe gymnandra","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/2/2023,10000
37.18035203087,-8.4930479608404,"Cerinthe gymnandra","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
38.171231317209,-8.3720974394087,"Cerinthe gymnandra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.171231317209,-8.3720974394087,"Cerinthe gymnandra","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
37.177567418693,-8.0424678175184,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2016,10000
37.175532761077,-7.8172057490231,"Cerinthe gymnandra","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2010,10000
41.139524128576,-7.7488805938659,"Cerinthe gymnandra","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Cerinthe gymnandra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.139524128576,-7.7488805938659,"Cerinthe gymnandra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.139524128576,-7.7488805938659,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2012,10000
37.084235643795,-7.7061191849705,"Cerinthe gymnandra","Udo Schwarzer","Udo Schwarzer",18/2/2015,10000
37.984040928545,-7.5766108045673,"Cerinthe gymnandra","Ana JÃºlia Pereira","Ana JÃºlia Pereira",22/5/2018,10000
37.984040928545,-7.5766108045673,"Cerinthe gymnandra","Ana JÃºlia Pereira","Ana JÃºlia Pereira",22/5/2018,10000
41.226738891524,-7.5086011069524,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/4/2014,10000
41.135088099107,-7.391537754748,"Cerinthe gymnandra","Paulo Alves","Paulo Alves",,10000
41.135088099107,-7.391537754748,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.133363232949,-7.2724424633607,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/1/2023,10000
41.133363232949,-7.2724424633607,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/1/2022,10000
41.133363232949,-7.2724424633607,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2016,10000
41.131515321408,-7.1533578991405,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/3/2024,10000
41.297823356592,-6.4320854864635,"Cerinthe gymnandra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/4/2022,10000
