QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Viola langeana";2005;4;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Viola langeana";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Viola langeana";2023;4;23;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Viola langeana";2014;5;26;"Alexandre Silva"
"PE18";"29T";615000;4485000;"Viola langeana";2015;3;1;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Viola langeana";2015;3;9;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Viola langeana";1997;7;16;"JoÃ£o Domingues Almeida"
"PE26";"29T";625000;4465000;"Viola langeana";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";2023;4;23;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Viola langeana";2023;3;30;"Pedro Beja (BioDiversity4All)"
"PE26";"29T";625000;4465000;"Viola langeana";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Viola langeana";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Viola langeana";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Viola langeana";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Viola langeana";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Viola langeana";2018;;;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Viola langeana";2019;7;10;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Viola langeana";2017;7;6;"Paulo Pereira (LVFlora)"
"PE26";"29T";625000;4465000;"Viola langeana";2000;6;25;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;6;5;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1996;6;2;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1996;7;3;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1994;8;15;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1997;5;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1997;6;27;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;7;23;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;7;23;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;7;23;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1994;8;11;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1994;7;24;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;7;23;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;6;13;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;6;22;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";1992;6;7;"Jan Jansen"
"PE26";"29T";625000;4465000;"Viola langeana";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Viola langeana";2009;6;25;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Viola langeana";2013;6;16;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Viola langeana";2013;5;14;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Viola langeana";2013;5;14;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Viola langeana";2013;6;24;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Viola langeana";2012;6;17;"Francisco Clamote"
"PE26";"29T";625000;4465000;"Viola langeana";2012;7;7;"Miguel Porto, Cristina Tauleigne Gomes, JoÃ£o FarminhÃ£o, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira"
"PE26";"29T";625000;4465000;"Viola langeana";2004;4;25;"AndrÃ© Carapeto"
"PE26";"29T";625000;4465000;"Viola langeana";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Viola langeana";2000;6;25;"Jan Jansen"
"PE27";"29T";625000;4475000;"Viola langeana";1997;5;25;"Jan Jansen"
"PE29";"29T";625000;4495000;"Viola langeana";2015;3;9;"Alexandre Silva"
"PF30";"29T";635000;4505000;"Viola langeana";2013;3;2;"Alexandre Silva, Hugo Figueiredo"
"PF31";"29T";635000;4515000;"Viola langeana";2014;7;13;"Catarina Meireles"
"PE56";"29T";655000;4465000;"Viola langeana";2017;5;22;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE56";"29T";655000;4465000;"Viola langeana";2012;6;17;"AndrÃ© Carapeto"
"PE56";"29T";655000;4465000;"Viola langeana";2014;6;13;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Viola langeana";2016;4;9;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Viola langeana";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Viola langeana";2016;5;1;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Viola langeana";2016;7;31;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Viola langeana";2022;4;21;"Filipe Covelo"
"PE66";"29T";665000;4465000;"Viola langeana";2014;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2014;6;11;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2016;6;;"SÃ³nia Malveiro"
"PE66";"29T";665000;4465000;"Viola langeana";2017;7;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE66";"29T";665000;4465000;"Viola langeana";2015;4;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2015;4;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2013;6;28;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2013;6;20;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Viola langeana";2012;6;13;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Viola langeana";2013;4;24;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Viola langeana";2013;5;29;"Eduardo Marabuto"
"PE76";"29T";675000;4465000;"Viola langeana";2013;5;29;"Eduardo Marabuto"
"PE76";"29T";675000;4465000;"Viola langeana";2013;5;29;"Eduardo Marabuto"
"PE76";"29T";675000;4465000;"Viola langeana";2013;5;29;"Eduardo Marabuto"
"PE76";"29T";675000;4465000;"Viola langeana";2013;4;24;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Viola langeana";2016;5;30;"SÃ³nia Malveiro"
"PE76";"29T";675000;4465000;"Viola langeana";2023;5;7;"Filipe Covelo"
"PE76";"29T";675000;4465000;"Viola langeana";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Viola langeana";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Viola langeana";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Viola langeana";;;;"SÃ­lvia Ribeiro"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE76";"29T";675000;4465000;"Viola langeana";2014;6;12;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Viola langeana";2014;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE76";"29T";675000;4465000;"Viola langeana";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE76";"29T";675000;4465000;"Viola langeana";2012;2;8;"Paulo Eduardo Cardoso"
"PE76";"29T";675000;4465000;"Viola langeana";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PE77";"29T";675000;4475000;"Viola langeana";2017;4;14;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2018;4;22;"SÃ³nia Malveiro, Francisco Aguilar"
"PE86";"29T";685000;4465000;"Viola langeana";2015;7;27;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2014;6;12;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2013;6;22;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2013;6;22;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2013;6;16;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2013;4;1;"Miguel Porto, Ana JÃºlia Pereira"
"PE86";"29T";685000;4465000;"Viola langeana";2011;6;24;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2011;6;24;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Viola langeana";2024;4;6;"Miguel Porto, Sara Lobo Dias"
