QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND28";"29S";525000;4385000;"Salvia verbenaca";2021;10;18;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Salvia verbenaca";2022;1;3;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Salvia verbenaca";2012;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Salvia verbenaca";2024;4;13;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Salvia verbenaca";2023;3;31;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Salvia verbenaca";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Salvia verbenaca";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Salvia verbenaca";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Salvia verbenaca";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Salvia verbenaca";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Salvia verbenaca";2016;4;24;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Salvia verbenaca";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Salvia verbenaca";2023;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Salvia verbenaca";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Salvia verbenaca";2013;2;7;"Francisco Clamote, Patricia RodrÃ­guez GonzÃ¡lez"
"NE31";"29S";535000;4415000;"Salvia verbenaca";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Salvia verbenaca";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Salvia verbenaca";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Salvia verbenaca";2023;3;12;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Salvia verbenaca";2017;3;10;"Francisco Clamote"
"NC44";"29S";545000;4245000;"Salvia verbenaca";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Salvia verbenaca";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND46";"29S";545000;4365000;"Salvia verbenaca";2016;4;29;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Salvia verbenaca";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Salvia verbenaca";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Salvia verbenaca";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Salvia verbenaca";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Salvia verbenaca";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2000;6;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2016;5;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2008;1;28;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Salvia verbenaca";2014;3;29;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Salvia verbenaca";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Salvia verbenaca";1998;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia verbenaca";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia verbenaca";2013;3;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia verbenaca";2012;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia verbenaca";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia verbenaca";2013;6;29;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Salvia verbenaca";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Salvia verbenaca";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Salvia verbenaca";2023;12;23;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Salvia verbenaca";2006;3;7;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Salvia verbenaca";2022;2;18;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Salvia verbenaca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Salvia verbenaca";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Salvia verbenaca";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC56";"29S";555000;4265000;"Salvia verbenaca";2016;11;6;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Salvia verbenaca";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Salvia verbenaca";2009;11;23;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Salvia verbenaca";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Salvia verbenaca";2014;4;28;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Salvia verbenaca";2014;5;5;"David T. Holyoak"
"NB60";"29S";565000;4105000;"Salvia verbenaca";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Salvia verbenaca";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Salvia verbenaca";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Salvia verbenaca";2022;1;31;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Salvia verbenaca";2024;3;6;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Salvia verbenaca";2017;3;13;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Salvia verbenaca";2017;3;13;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Salvia verbenaca";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2021;11;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Salvia verbenaca";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC69";"29S";565000;4295000;"Salvia verbenaca";2022;3;30;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Salvia verbenaca";2021;11;23;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Salvia verbenaca";1996;6;;"Cristina Tauleigne Gomes"
"NE64";"29T";565000;4445000;"Salvia verbenaca";2023;7;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Salvia verbenaca";2023;7;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Salvia verbenaca";2023;7;6;"JosÃ© Silvestre (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Salvia verbenaca";2018;2;21;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Salvia verbenaca";2023;3;27;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Salvia verbenaca";2023;2;26;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Salvia verbenaca";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Salvia verbenaca";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Salvia verbenaca";2006;2;3;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2024;1;24;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2019;1;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Salvia verbenaca";2003;4;12;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC72";"29S";575000;4225000;"Salvia verbenaca";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Salvia verbenaca";2010;4;20;"Paulo Eduardo Cardoso"
"ND70";"29S";575000;4305000;"Salvia verbenaca";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Salvia verbenaca";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Salvia verbenaca";2016;6;3;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Salvia verbenaca";2013;2;7;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Salvia verbenaca";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Salvia verbenaca";2020;1;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Salvia verbenaca";2019;1;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Salvia verbenaca";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Salvia verbenaca";2004;4;5;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Salvia verbenaca";2024;1;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Salvia verbenaca";2005;2;22;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Salvia verbenaca";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Salvia verbenaca";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC88";"29S";585000;4285000;"Salvia verbenaca";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Salvia verbenaca";2013;3;15;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Salvia verbenaca";2012;5;6;"JosÃ© Costa"
"NE88";"29T";585000;4485000;"Salvia verbenaca";2011;6;13;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Salvia verbenaca";2003;4;10;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Salvia verbenaca";2018;4;25;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Salvia verbenaca";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB96";"29S";595000;4165000;"Salvia verbenaca";2022;11;19;"Maria JoÃ£o Correia"
"NC90";"29S";595000;4205000;"Salvia verbenaca";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Salvia verbenaca";2022;2;14;"Francisco de Sousa (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Salvia verbenaca";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Salvia verbenaca";2024;3;12;"Pedro Beja (BioDiversity4All)"
"ND97";"29S";595000;4375000;"Salvia verbenaca";2023;11;18;"Miguel Porto"
"NE93";"29T";595000;4435000;"Salvia verbenaca";2013;4;25;"David T. Holyoak"
"PB00";"29S";605000;4105000;"Salvia verbenaca";2008;1;10;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Salvia verbenaca";2024;1;31;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Salvia verbenaca";2022;4;21;"Maria JoÃ£o Correia"
"PE03";"29T";605000;4435000;"Salvia verbenaca";1998;5;6;"Paulo Silveira"
"PF05";"29T";605000;4555000;"Salvia verbenaca";2001;4;3;"JoÃ£o Domingues Almeida"
"PB11";"29S";615000;4115000;"Salvia verbenaca";2022;2;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Salvia verbenaca";2023;4;9;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Salvia verbenaca";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Salvia verbenaca";2014;3;27;"Francisco Clamote"
"PB11";"29S";615000;4115000;"Salvia verbenaca";2007;6;14;"AndrÃ© Carapeto"
"PB15";"29S";615000;4155000;"Salvia verbenaca";2022;2;27;"Maria JoÃ£o Correia"
"PB18";"29S";615000;4185000;"Salvia verbenaca";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Salvia verbenaca";2022;3;26;"Miguel Porto"
"PB18";"29S";615000;4185000;"Salvia verbenaca";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC12";"29S";615000;4225000;"Salvia verbenaca";2013;11;6;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Salvia verbenaca";2013;11;6;"Eduardo Marabuto"
"PC12";"29S";615000;4225000;"Salvia verbenaca";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Salvia verbenaca";2014;10;11;"Miguel Porto, Ana JÃºlia Pereira"
"PD10";"29S";615000;4305000;"Salvia verbenaca";2021;3;6;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Salvia verbenaca";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Salvia verbenaca";2015;4;11;"Francisco Clamote"
"PD11";"29S";615000;4315000;"Salvia verbenaca";2017;5;3;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Salvia verbenaca";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Salvia verbenaca";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Salvia verbenaca";2013;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Salvia verbenaca";2019;5;27;"Alexandre Silva"
"PF14";"29T";615000;4545000;"Salvia verbenaca";2008;4;16;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Salvia verbenaca";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB28";"29S";625000;4185000;"Salvia verbenaca";2018;4;19;"Miguel Porto"
"PB29";"29S";625000;4195000;"Salvia verbenaca";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC20";"29S";625000;4205000;"Salvia verbenaca";2017;4;5;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Salvia verbenaca";2014;10;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Salvia verbenaca";2013;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Salvia verbenaca";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Salvia verbenaca";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Salvia verbenaca";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB31";"29S";635000;4115000;"Salvia verbenaca";2019;1;6;"Duarte Frade (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Salvia verbenaca";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Salvia verbenaca";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB39";"29S";635000;4195000;"Salvia verbenaca";2022;4;17;"Miguel Porto"
"PC30";"29S";635000;4205000;"Salvia verbenaca";2001;;;"Eduardo Marabuto"
