QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Pteridium aquilinum subsp. aquilinum";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Pteridium aquilinum subsp. aquilinum";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Pteridium aquilinum subsp. aquilinum";2016;7;17;"Miguel Porto"
"MD70";"29S";475000;4305000;"Pteridium aquilinum subsp. aquilinum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Pteridium aquilinum subsp. aquilinum";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Pteridium aquilinum subsp. aquilinum";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Pteridium aquilinum subsp. aquilinum";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Pteridium aquilinum subsp. aquilinum";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Pteridium aquilinum subsp. aquilinum";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MD76";"29S";475000;4365000;"Pteridium aquilinum subsp. aquilinum";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Pteridium aquilinum subsp. aquilinum";2012;7;14;"Miguel Porto"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2012;7;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2012;7;26;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2013;2;9;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2012;6;18;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2013;7;28;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2019;4;22;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2017;11;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2014;6;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2014;4;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Pteridium aquilinum subsp. aquilinum";2013;2;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Pteridium aquilinum subsp. aquilinum";2021;3;21;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Pteridium aquilinum subsp. aquilinum";2019;4;30;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2021;3;19;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2021;11;27;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2016;6;25;"Miguel Porto"
"MC89";"29S";485000;4295000;"Pteridium aquilinum subsp. aquilinum";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2021;8;1;"Ricardo Lima (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Pteridium aquilinum subsp. aquilinum";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Pteridium aquilinum subsp. aquilinum";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Pteridium aquilinum subsp. aquilinum";2014;6;2;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Pteridium aquilinum subsp. aquilinum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD83";"29S";485000;4335000;"Pteridium aquilinum subsp. aquilinum";2015;5;;"Vasco Silva"
"MD84";"29S";485000;4345000;"Pteridium aquilinum subsp. aquilinum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Pteridium aquilinum subsp. aquilinum";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Pteridium aquilinum subsp. aquilinum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Pteridium aquilinum subsp. aquilinum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Pteridium aquilinum subsp. aquilinum";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Pteridium aquilinum subsp. aquilinum";2015;3;11;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2020;8;19;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2019;5;25;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Pteridium aquilinum subsp. aquilinum";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2018;5;8;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";1995;4;;"Cristina Tauleigne Gomes"
"MD86";"29S";485000;4365000;"Pteridium aquilinum subsp. aquilinum";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD87";"29S";485000;4375000;"Pteridium aquilinum subsp. aquilinum";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Pteridium aquilinum subsp. aquilinum";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2012;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Pteridium aquilinum subsp. aquilinum";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2001;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2014;2;22;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Pteridium aquilinum subsp. aquilinum";2011;1;11;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Pteridium aquilinum subsp. aquilinum";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Pteridium aquilinum subsp. aquilinum";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Pteridium aquilinum subsp. aquilinum";2021;10;16;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Pteridium aquilinum subsp. aquilinum";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Pteridium aquilinum subsp. aquilinum";2023;6;28;"Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2021;12;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2014;4;21;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Pteridium aquilinum subsp. aquilinum";2024;3;13;"Pedro Ministro"
"MD94";"29S";495000;4345000;"Pteridium aquilinum subsp. aquilinum";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD94";"29S";495000;4345000;"Pteridium aquilinum subsp. aquilinum";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Pteridium aquilinum subsp. aquilinum";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Pteridium aquilinum subsp. aquilinum";2014;2;23;"Cristina Silva"
"MD97";"29S";495000;4375000;"Pteridium aquilinum subsp. aquilinum";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Pteridium aquilinum subsp. aquilinum";2017;8;5;"Duarte Frade (BioDiversity4All)"
"MD98";"29S";495000;4385000;"Pteridium aquilinum subsp. aquilinum";2019;5;24;"Francisco Clamote"
"MD99";"29S";495000;4395000;"Pteridium aquilinum subsp. aquilinum";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Pteridium aquilinum subsp. aquilinum";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB01";"29S";505000;4115000;"Pteridium aquilinum subsp. aquilinum";2015;12;25;"Udo Schwarzer"
"NC06";"29S";505000;4265000;"Pteridium aquilinum subsp. aquilinum";2015;3;27;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Pteridium aquilinum subsp. aquilinum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Pteridium aquilinum subsp. aquilinum";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Pteridium aquilinum subsp. aquilinum";2020;5;1;"Rui Faria"
"ND04";"29S";505000;4345000;"Pteridium aquilinum subsp. aquilinum";2023;9;24;"Miguel Porto"
"ND04";"29S";505000;4345000;"Pteridium aquilinum subsp. aquilinum";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Pteridium aquilinum subsp. aquilinum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Pteridium aquilinum subsp. aquilinum";;;;"Rute CaraÃ§a"
"ND05";"29S";505000;4355000;"Pteridium aquilinum subsp. aquilinum";2016;2;1;"SÃ³nia Malveiro"
"ND05";"29S";505000;4355000;"Pteridium aquilinum subsp. aquilinum";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Pteridium aquilinum subsp. aquilinum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pteridium aquilinum subsp. aquilinum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pteridium aquilinum subsp. aquilinum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pteridium aquilinum subsp. aquilinum";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pteridium aquilinum subsp. aquilinum";2012;5;4;"AndrÃ© Carapeto"
"ND08";"29S";505000;4385000;"Pteridium aquilinum subsp. aquilinum";2019;12;5;"Pedro Beja (BioDiversity4All)"
"ND08";"29S";505000;4385000;"Pteridium aquilinum subsp. aquilinum";2014;3;5;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Pteridium aquilinum subsp. aquilinum";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"NE00";"29S";505000;4405000;"Pteridium aquilinum subsp. aquilinum";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Pteridium aquilinum subsp. aquilinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Pteridium aquilinum subsp. aquilinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Pteridium aquilinum subsp. aquilinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Pteridium aquilinum subsp. aquilinum";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Pteridium aquilinum subsp. aquilinum";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pteridium aquilinum subsp. aquilinum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Pteridium aquilinum subsp. aquilinum";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Pteridium aquilinum subsp. aquilinum";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pteridium aquilinum subsp. aquilinum";2012;9;2;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
