latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.230818362896,-7.8664591294946,"Echinospartum ibericum","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Echinospartum ibericum","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Echinospartum ibericum","Paulo Pereira","Paulo Pereira",2/6/2011,10000
41.230818362896,-7.8664591294946,"Echinospartum ibericum","Miguel Porto, Cristina Tauleigne Gomes, Maria Carvalho, Paulo Ventura Araújo, Ana Júlia Pereira, Paulo Pereira, Alexandre Silva","Miguel Porto, Cristina Tauleigne Gomes, Maria Carvalho, Paulo Ventura Araújo, Ana Júlia Pereira, Paulo Pereira, Alexandre Silva",3/7/2011,10000
41.32087873668,-7.8648998025618,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2013,10000
40.23755050125,-7.6480846604809,"Echinospartum ibericum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.23755050125,-7.6480846604809,"Echinospartum ibericum","Paulo Silveira","Paulo Silveira",30/7/1998,10000
40.23755050125,-7.6480846604809,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",18/7/2010,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Pauline Guillaumeau","Pauline Guillaumeau",13/8/2023,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","André Carapeto, Carlos Neto","André Carapeto, Carlos Neto",24/9/2020,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","André Carapeto","André Carapeto",23/7/2019,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Carlos Aguiar","Carlos Aguiar",15/8/1992,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","André Carapeto","André Carapeto",16/3/2014,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",1/9/2014,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",3/9/2009,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",3/9/2009,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.417685929399,-7.6444851831897,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.597815459205,-7.6408530711965,"Echinospartum ibericum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.768513060311,-7.6164253058002,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2020,10000
40.146052404491,-7.5325048185578,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.326181703573,-7.5286103006871,"Echinospartum ibericum","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Echinospartum ibericum","Paulo Pereira","Paulo Pereira",,10000
40.326181703573,-7.5286103006871,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Echinospartum ibericum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.326181703573,-7.5286103006871,"Echinospartum ibericum","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.416244125521,-7.5266498313204,"Echinospartum ibericum","Miguel Porto","Miguel Porto",30/3/2023,10000
40.416244125521,-7.5266498313204,"Echinospartum ibericum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2020,10000
40.416244125521,-7.5266498313204,"Echinospartum ibericum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Echinospartum ibericum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.864947205005,-7.3980932736686,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.864947205005,-7.3980932736686,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.503051097708,-7.2887225070711,"Echinospartum ibericum","André Carapeto","André Carapeto",20/6/2013,10000
40.863238578224,-7.2794828066514,"Echinospartum ibericum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.863238578224,-7.2794828066514,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
41.223401738685,-7.2700743308447,"Echinospartum ibericum","Paulo Almeida","Paulo Almeida",,10000
41.223401738685,-7.2700743308447,"Echinospartum ibericum","Paulo Almeida","Paulo Almeida",,10000
40.411198609498,-7.1731998685032,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.411198609498,-7.1731998685032,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.501243563068,-7.1707586782417,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Echinospartum ibericum","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.591286986637,-7.1683064431058,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.681328878825,-7.1658431066509,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.409276834491,-7.0554042786122,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.499315701426,-7.052805911135,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.589353022272,-7.050195788605,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.589353022272,-7.050195788605,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2015,10000
40.589353022272,-7.050195788605,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.589353022272,-7.050195788605,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.317201183337,-6.9403634876218,"Echinospartum ibericum","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.317201183337,-6.9403634876218,"Echinospartum ibericum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/7/2017,10000
40.317201183337,-6.9403634876218,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/3/2013,10000
40.317201183337,-6.9403634876218,"Echinospartum ibericum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/2/2012,10000
40.587298384428,-6.9320969697347,"Echinospartum ibericum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Adelaide Clemente","Adelaide Clemente",30/8/2010,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Eduardo Ramos","Eduardo Ramos",19/7/2022,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Carlos Aguiar","Carlos Aguiar",16/6/1991,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Carlos Aguiar","Carlos Aguiar",16/6/1991,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Carlos Aguiar","Carlos Aguiar",16/6/1991,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/5/2017,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/7/2017,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
41.757556318642,-6.8949496883793,"Echinospartum ibericum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",18/5/2017,10000
40.225017731096,-6.8256347779486,"Echinospartum ibericum","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Eduardo Marabuto","Eduardo Marabuto",24/6/2007,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.31504644417,-6.8227483872556,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",24/6/2011,10000
41.93529184441,-6.7684971361313,"Echinospartum ibericum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
41.93529184441,-6.7684971361313,"Echinospartum ibericum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
41.93529184441,-6.7684971361313,"Echinospartum ibericum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/10/2017,10000
41.93529184441,-6.7684971361313,"Echinospartum ibericum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.475051691332,-6.3053463811785,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.565025972349,-6.3016087349407,"Echinospartum ibericum","João Lourenço","João Lourenço",30/12/2017,10000
41.565025972349,-6.3016087349407,"Echinospartum ibericum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
41.565025972349,-6.3016087349407,"Echinospartum ibericum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.565025972349,-6.3016087349407,"Echinospartum ibericum","Anabela Amado","Anabela Amado",,10000
