latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.046269666649,-8.5770785115026,"Ballota nigra","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",5/9/2017,10000
39.34326338025,-8.4777888362828,"Ballota nigra","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/9/2011,10000
39.433367173679,-8.4771168005244,"Ballota nigra","Francisco Clamote","Francisco Clamote",29/4/2016,10000
42.045760827407,-8.4562484783558,"Ballota nigra","Carlos Venade","Carlos Venade",23/12/2020,10000
42.045124795711,-8.3354219535983,"Ballota nigra","Carlos Venade","Carlos Venade",3/1/2021,10000
42.134418362302,-8.2134879583056,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
39.430349589143,-8.0123812307259,"Ballota nigra","David T. Holyoak","David T. Holyoak",24/7/2012,10000
41.861210239213,-7.855393488606,"Ballota nigra subsp. foetida","Jọo Louren̤o","Jọo Louren̤o",30/8/2016,10000
41.95126035886,-7.8537836914387,"Ballota nigra subsp. foetida","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
40.147480578004,-7.6498722641918,"Ballota nigra","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/7/2011,10000
40.867998675961,-7.6353429807224,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2002,10000
39.695703223161,-7.5420890477935,"Ballota nigra","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.146052404491,-7.5325048185578,"Ballota nigra","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/6/2011,10000
41.046639391281,-7.5126757218886,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2007,10000
41.046639391281,-7.5126757218886,"Ballota nigra","Jọo Domingues Almeida","Jọo Domingues Almeida",28/6/2001,10000
41.496876915739,-7.5024194163159,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/10/2021,10000
41.586919926025,-7.5003400532425,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2022,10000
41.767001443822,-7.4961528313408,"Ballota nigra subsp. foetida","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
40.864947205005,-7.3980932736686,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2003,10000
40.413000437086,-7.2910064639418,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
40.683147872927,-7.2841235376867,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.953281651481,-7.2771466462162,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2001,10000
40.861408063589,-7.1608829018818,"Ballota nigra subsp. foetida","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Ballota nigra","Francisco Clamote","Francisco Clamote",15/6/2019,10000
40.319236422948,-7.0579909506544,"Ballota nigra","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Ballota nigra","Francisco Clamote","Francisco Clamote",5/9/2016,10000
40.409276834491,-7.0554042786122,"Ballota nigra","Francisco Clamote","Francisco Clamote",19/6/2013,10000
41.579661093734,-7.0206911010414,"Ballota nigra","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
41.849712363687,-7.0123853175689,"Ballota nigra","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.407235145824,-6.937620404304,"Ballota nigra","Francisco Clamote","Francisco Clamote",31/8/2019,10000
41.03742907043,-6.9180680039681,"Ballota nigra","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
41.48752044378,-6.9037176601122,"Ballota nigra","Miguel Porto","Miguel Porto",23/5/2020,10000
41.48752044378,-6.9037176601122,"Ballota nigra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.577533984165,-6.9008082875742,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/11/2022,10000
41.577533984165,-6.9008082875742,"Ballota nigra","Miguel Porto","Miguel Porto",24/5/2020,10000
41.847565109762,-6.8920003217663,"Ballota nigra subsp. foetida","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Ballota nigra","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Ballota nigra subsp. foetida","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Ballota nigra","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.405073579366,-6.8198489556141,"Ballota nigra","Francisco Clamote","Francisco Clamote",6/9/2016,10000
41.485275516442,-6.7840139446374,"Ballota nigra","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Ballota nigra","Miguel Porto","Miguel Porto",21/5/2020,10000
41.66528685711,-6.7778495647193,"Ballota nigra subsp. foetida","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Ballota nigra","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Ballota nigra","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/8/2018,10000
41.845291787267,-6.7716288259818,"Ballota nigra","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Ballota nigra","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.392905504086,-6.6675504289653,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/7/2022,10000
41.48290613378,-6.66432420363,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Ballota nigra","Miguel Porto","Miguel Porto",12/6/2019,10000
41.48290613378,-6.66432420363,"Ballota nigra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.3904195394,-6.5480403271431,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.3904195394,-6.5480403271431,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.3904195394,-6.5480403271431,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.750380880756,-6.5343828114011,"Ballota nigra","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.657758339051,-6.4178290824918,"Ballota nigra","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Ballota nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Ballota nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.565025972349,-6.3016087349407,"Ballota nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.654998563968,-6.2978540609941,"Ballota nigra","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.562150192904,-6.1818170427631,"Ballota nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Ballota nigra","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
