latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.533277762562,-9.1721016986709,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",26/2/2013,10000
38.623397448217,-9.1723168745271,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623397448217,-9.1723168745271,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",10/5/2017,10000
38.623397448217,-9.1723168745271,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",30/11/2013,10000
38.803632639919,-9.1727501239891,"Equisetum ramosissimum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/6/2021,10000
38.893748144057,-9.1729682070125,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
39.07397496424,-9.173407313446,"Equisetum ramosissimum","Miguel Porto","Miguel Porto",25/12/2013,10000
39.434411826963,-9.1742974233611,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.524517542199,-9.174522458037,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.533390187669,-9.0573673395242,"Equisetum ramosissimum","João Farminhão","João Farminhão",5/4/2014,10000
38.893862018552,-9.0576561777309,"Equisetum ramosissimum","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/1/2021,10000
38.893862018552,-9.0576561777309,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/7/2016,10000
38.893862018552,-9.0576561777309,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/1/2013,10000
38.983976491568,-9.0577291987817,"Equisetum ramosissimum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-9.0578025476116,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2011,10000
39.164201249506,-9.0578762258308,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.164201249506,-9.0578762258308,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/5/2009,10000
38.533390187669,-8.9426326604758,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.983976491568,-8.9422708012183,"Equisetum ramosissimum","Miguel Porto","Miguel Porto",5/9/2015,10000
39.074089568853,-8.9421974523884,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/4/2011,10000
39.074089568853,-8.9421974523884,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.254311532641,-8.9420497649388,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.344420417384,-8.9419754230633,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.614738672744,-8.9417503850469,"Equisetum ramosissimum","David T. Holyoak","David T. Holyoak",5/3/2014,10000
37.361595559198,-8.8306099055653,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Equisetum ramosissimum","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.632004518809,-8.8299980287672,"Equisetum ramosissimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2022,10000
37.812270253453,-8.8295855434166,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.902401045908,-8.8293779174934,"Equisetum ramosissimum","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
38.082658475658,-8.8289598771686,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",5/10/2023,10000
38.082658475658,-8.8289598771686,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
39.07397496424,-8.826592686554,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.254196194235,-8.8261496274609,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Equisetum ramosissimum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.704724766232,-8.8250244290281,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
40.245312729338,-8.823640373389,"Equisetum ramosissimum","Horst Engels","Horst Engels",16/6/2008,10000
40.515587712125,-8.8229341835391,"Equisetum ramosissimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",31/7/2013,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",3/1/2014,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",29/9/2016,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",8/2/2017,10000
41.506487269909,-8.8202612479581,"Equisetum ramosissimum","João Lourenço","João Lourenço",18/7/2021,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",28/12/2013,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",6/8/2014,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",8/1/2017,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","João Lourenço","João Lourenço",17/4/2021,10000
41.596560558585,-8.820011571642,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Equisetum ramosissimum","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Equisetum ramosissimum","João Lourenço","João Lourenço",13/8/2013,10000
41.686632429989,-8.8197607563231,"Equisetum ramosissimum","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Equisetum ramosissimum","João Lourenço","João Lourenço",4/3/2017,10000
38.082437210925,-8.7149341696306,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082437210925,-8.7149341696306,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/7/2017,10000
38.803405620248,-8.7120842086628,"Equisetum ramosissimum","André Carapeto","André Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
39.073745756969,-8.7109889088859,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.16385633833,-8.7106205258996,"Equisetum ramosissimum","Rute Caraça","Rute Caraça",,10000
39.2539655194,-8.7102504879167,"Equisetum ramosissimum","Miguel Porto","Miguel Porto",27/10/2019,10000
39.434179677131,-8.7095054142263,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.884690505853,-8.7076131883218,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.335166159893,-8.7056779077575,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",25/6/2016,10000
40.425257061328,-8.7052855890561,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",22/10/2023,10000
40.515346551284,-8.7048914953311,"Equisetum ramosissimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2022,10000
41.145933402908,-8.7020823689106,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.236011577164,-8.7016737430476,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
41.326088334182,-8.701263258121,"Equisetum ramosissimum","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",14/7/2013,10000
41.41616367339,-8.7008509044362,"Equisetum ramosissimum","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Equisetum ramosissimum","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Equisetum ramosissimum","João Lourenço","João Lourenço",25/3/2017,10000
41.956585904446,-8.6983369861224,"Equisetum ramosissimum","Carlos Venade","Carlos Venade",22/4/2020,10000
37.180780468011,-8.6057011890863,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",25/6/2022,10000
38.082105318456,-8.6009100236168,"Equisetum ramosissimum","João Farminhão","João Farminhão",17/3/2014,10000
38.532715646519,-8.5984331019532,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.80306509556,-8.5969201642819,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2011,10000
38.983291066717,-8.5959001974294,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",4/8/2021,10000
39.073401950955,-8.5953867781618,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.614037779736,-8.5922574455451,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.704138830168,-8.5917276460212,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
40.064528940879,-8.5895844599555,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
37.18035203087,-8.4930479608404,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",27/7/2022,10000
37.18035203087,-8.4930479608404,"Equisetum ramosissimum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Equisetum ramosissimum","André Carapeto","André Carapeto",16/7/2020,10000
37.18035203087,-8.4930479608404,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",30/3/2017,10000
37.18035203087,-8.4930479608404,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",,10000
38.261908259598,-8.4856227809608,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.352028892914,-8.4849858901501,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/7/2022,10000
39.703670093475,-8.4750824939816,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.703670093475,-8.4750824939816,"Equisetum ramosissimum","Rute Caraça","Rute Caraça",,10000
39.703670093475,-8.4750824939816,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto",6/8/2011,10000
39.793768243668,-8.4743982749113,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883864980904,-8.4737109718825,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.154146706623,-8.471630403683,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Equisetum ramosissimum","André Carapeto","André Carapeto",5/8/2016,10000
41.054993625927,-8.4644881894363,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
37.179816497669,-8.3803974137486,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",4/6/2023,10000
38.171231317209,-8.3720974394087,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/7/2022,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2022,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/9/2019,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/6/2020,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2021,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",22/7/2021,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Equisetum ramosissimum","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.351470401735,-8.3705441187322,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.711931736023,-8.367395527564,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
39.522887367361,-8.3601016516215,"Equisetum ramosissimum","Rute Caraça","Rute Caraça",,10000
39.883275340694,-8.3567641689625,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
40.153551428249,-8.3542213483002,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",23/4/2014,10000
40.153551428249,-8.3542213483002,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",14/12/2014,10000
40.153551428249,-8.3542213483002,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",21/9/2014,10000
40.243640616279,-8.3533660760269,"Equisetum ramosissimum","João Domingues Almeida","João Domingues Almeida",21/7/2016,10000
41.594807384804,-8.3400619191855,"Equisetum ramosissimum","João Lourenço","João Lourenço",4/6/2020,10000
38.170565442891,-8.2579414963442,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Equisetum ramosissimum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.62114185958,-8.2533214030794,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
38.891470789757,-8.2504993718994,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.98157760679,-8.2495502436959,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98157760679,-8.2495502436959,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
37.088291729184,-8.1561083467027,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",4/10/2021,10000
37.088291729184,-8.1561083467027,"Equisetum ramosissimum","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Equisetum ramosissimum","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Equisetum ramosissimum","André Carapeto","André Carapeto",5/7/2020,10000
37.088291729184,-8.1561083467027,"Equisetum ramosissimum","André Carapeto","André Carapeto",30/6/2020,10000
37.178424180119,-8.1551067462755,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",4/11/2021,10000
37.178424180119,-8.1551067462755,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",13/10/2021,10000
37.178424180119,-8.1551067462755,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",27/8/2017,10000
37.268555233455,-8.1541006786341,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
38.620352463669,-8.1384590236806,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.890673776768,-8.135202999269,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.890673776768,-8.135202999269,"Equisetum ramosissimum","Rute Caraça","Rute Caraça",,10000
37.08743774628,-8.0436029019194,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/6/2021,10000
37.08743774628,-8.0436029019194,"Equisetum ramosissimum","João Neiva","João Neiva",12/12/2015,10000
37.08743774628,-8.0436029019194,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2023,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",10/6/2017,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Equisetum ramosissimum","Udo Schwarzer","Udo Schwarzer",5/1/2014,10000
37.267695687,-8.0413276707222,"Equisetum ramosissimum","André Carapeto","André Carapeto",10/5/2021,10000
38.979864292864,-8.0186704875573,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.520442350845,-8.0111063654885,"Equisetum ramosissimum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",2/10/2017,10000
36.996349103435,-7.9323654117185,"Equisetum ramosissimum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Equisetum ramosissimum","João Neiva","João Neiva",27/10/2019,10000
37.086477060259,-7.9311024980071,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",22/6/2019,10000
37.176603607056,-7.9298339531636,"Equisetum ramosissimum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/10/2020,10000
38.798638800787,-7.9060063347669,"Equisetum ramosissimum","Rute Caraça","Rute Caraça",,10000
38.97883637459,-7.9032386400652,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.519394576896,-7.8947851821618,"Equisetum ramosissimum","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Equisetum ramosissimum","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.519394576896,-7.8947851821618,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
37.175532761077,-7.8172057490231,"Equisetum ramosissimum","Maria João Correia","Maria João Correia",30/6/2019,10000
37.265654415682,-7.8157975178025,"Equisetum ramosissimum","João Neiva","João Neiva",30/11/2019,10000
39.247968898506,-7.783173131876,"Equisetum ramosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
41.409693549677,-7.7437105605686,"Equisetum ramosissimum","Carlos Aguiar","Carlos Aguiar",16/9/2016,10000
41.499747076609,-7.7419715018877,"Equisetum ramosissimum","João Lourenço","João Lourenço",1/8/2014,10000
