QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG50";"29T";555000;4605000;"Ornithogalum pyrenaicum";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Ornithogalum pyrenaicum";2023;4;22;"Francisco Areias"
"NB61";"29S";565000;4115000;"Ornithogalum pyrenaicum";1996;5;11;"Carlos Pinto Gomes"
"NB62";"29S";565000;4125000;"Ornithogalum pyrenaicum";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NE65";"29T";565000;4455000;"Ornithogalum pyrenaicum";2021;5;26;"AndrÃ© Carapeto"
"NE68";"29T";565000;4485000;"Ornithogalum pyrenaicum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Ornithogalum pyrenaicum";2001;6;30;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ornithogalum pyrenaicum";2022;5;21;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ornithogalum pyrenaicum";2020;6;1;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ornithogalum pyrenaicum";2020;5;25;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ornithogalum pyrenaicum";2021;5;30;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ornithogalum pyrenaicum";2021;6;10;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Ornithogalum pyrenaicum";2022;5;11;"Carminda Santos (BioDiversity4All)"
"NF63";"29T";565000;4535000;"Ornithogalum pyrenaicum";2022;5;22;"Carminda Santos (BioDiversity4All)"
"NF65";"29T";565000;4555000;"Ornithogalum pyrenaicum";2016;6;8;"Carlos Aguiar"
"NB71";"29S";575000;4115000;"Ornithogalum pyrenaicum";2018;5;16;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ornithogalum pyrenaicum";2002;5;1;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Ornithogalum pyrenaicum";2020;7;19;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Ornithogalum pyrenaicum";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB79";"29S";575000;4195000;"Ornithogalum pyrenaicum";2012;5;22;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Ornithogalum pyrenaicum";2012;5;22;"Nuno Guiomar"
"NC77";"29S";575000;4275000;"Ornithogalum pyrenaicum";2020;5;5;"Francisco de Sousa (BioDiversity4All)"
"NE79";"29T";575000;4495000;"Ornithogalum pyrenaicum";2000;6;20;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Ornithogalum pyrenaicum";2021;7;6;"Sergio Chozas (BioDiversity4All)"
"NF70";"29T";575000;4505000;"Ornithogalum pyrenaicum";2020;7;5;"Sergio Chozas"
"NF71";"29T";575000;4515000;"Ornithogalum pyrenaicum";2018;5;22;"Paulo Pereira (LVFlora)"
"NF73";"29T";575000;4535000;"Ornithogalum pyrenaicum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Ornithogalum pyrenaicum";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Ornithogalum pyrenaicum";2021;5;2;"Carminda Santos (BioDiversity4All)"
"NF73";"29T";575000;4535000;"Ornithogalum pyrenaicum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Ornithogalum pyrenaicum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Ornithogalum pyrenaicum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ornithogalum pyrenaicum";2018;5;16;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Ornithogalum pyrenaicum";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB85";"29S";585000;4155000;"Ornithogalum pyrenaicum";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NE85";"29T";585000;4455000;"Ornithogalum pyrenaicum";2013;6;;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Ornithogalum pyrenaicum";1998;5;23;"Paulo Silveira"
"NE85";"29T";585000;4455000;"Ornithogalum pyrenaicum";1998;6;3;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Ornithogalum pyrenaicum";2011;6;13;"JoÃ£o Domingues Almeida"
"NB90";"29S";595000;4105000;"Ornithogalum pyrenaicum";2022;5;3;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Ornithogalum pyrenaicum";2020;5;21;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Ornithogalum pyrenaicum";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NF92";"29T";595000;4525000;"Ornithogalum pyrenaicum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF93";"29T";595000;4535000;"Ornithogalum pyrenaicum";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Ornithogalum pyrenaicum";2001;6;27;"JoÃ£o Domingues Almeida"
"NG92";"29T";595000;4625000;"Ornithogalum pyrenaicum";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Ornithogalum pyrenaicum";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE06";"29T";605000;4465000;"Ornithogalum pyrenaicum";2019;7;8;"AndrÃ© Carapeto, Paulo Pereira"
"PE07";"29T";605000;4475000;"Ornithogalum pyrenaicum";2017;7;7;"Paulo Pereira (LVFlora)"
"PE07";"29T";605000;4475000;"Ornithogalum pyrenaicum";2010;4;;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Ornithogalum pyrenaicum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Ornithogalum pyrenaicum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ornithogalum pyrenaicum";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ornithogalum pyrenaicum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ornithogalum pyrenaicum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Ornithogalum pyrenaicum";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Ornithogalum pyrenaicum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB15";"29S";615000;4155000;"Ornithogalum pyrenaicum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum pyrenaicum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Ornithogalum pyrenaicum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PF12";"29T";615000;4525000;"Ornithogalum pyrenaicum";2003;8;28;"JoÃ£o Domingues Almeida"
"PB28";"29S";625000;4185000;"Ornithogalum pyrenaicum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PF20";"29T";625000;4505000;"Ornithogalum pyrenaicum";2005;5;30;"Tiago Monteiro-Henriques"
"PG20";"29T";625000;4605000;"Ornithogalum pyrenaicum";2022;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Ornithogalum pyrenaicum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Ornithogalum pyrenaicum";2012;6;30;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Ornithogalum pyrenaicum";2014;6;12;"Eduardo Marabuto"
"PE38";"29T";635000;4485000;"Ornithogalum pyrenaicum";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Ornithogalum pyrenaicum";2009;6;;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Ornithogalum pyrenaicum";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Ornithogalum pyrenaicum";2009;5;1;"Alexandre Silva"
"PF36";"29T";635000;4565000;"Ornithogalum pyrenaicum";2013;5;23;"AndrÃ© Carapeto"
"PG32";"29T";635000;4625000;"Ornithogalum pyrenaicum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Ornithogalum pyrenaicum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Ornithogalum pyrenaicum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Ornithogalum pyrenaicum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE48";"29T";645000;4485000;"Ornithogalum pyrenaicum";2014;6;15;"Francisco Clamote"
"PE49";"29T";645000;4495000;"Ornithogalum pyrenaicum";2014;6;15;"Francisco Clamote"
"PF40";"29T";645000;4505000;"Ornithogalum pyrenaicum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Ornithogalum pyrenaicum";2007;6;20;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ornithogalum pyrenaicum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Ornithogalum pyrenaicum";2015;6;11;"JoÃ£o Domingues Almeida"
"PG43";"29T";645000;4635000;"Ornithogalum pyrenaicum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Ornithogalum pyrenaicum";;;;"SÃ­lvia Ribeiro"
"PE56";"29T";655000;4465000;"Ornithogalum pyrenaicum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Ornithogalum pyrenaicum";2023;6;10;"Francisco Clamote"
"PE56";"29T";655000;4465000;"Ornithogalum pyrenaicum";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PF52";"29T";655000;4525000;"Ornithogalum pyrenaicum";2019;8;27;"Francisco Clamote"
"PG53";"29T";655000;4635000;"Ornithogalum pyrenaicum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE64";"29T";665000;4445000;"Ornithogalum pyrenaicum";2019;6;17;"JosÃ© Costa"
"PE66";"29T";665000;4465000;"Ornithogalum pyrenaicum";2014;6;19;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ornithogalum pyrenaicum";2014;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Ornithogalum pyrenaicum";2013;6;20;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum pyrenaicum";2014;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum pyrenaicum";2014;6;8;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum pyrenaicum";2013;6;17;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum pyrenaicum";2013;6;19;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum pyrenaicum";2013;6;16;"Francisco Clamote"
"PE67";"29T";665000;4475000;"Ornithogalum pyrenaicum";2012;6;22;"Francisco Clamote"
"PE68";"29T";665000;4485000;"Ornithogalum pyrenaicum";2014;6;13;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Ornithogalum pyrenaicum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Ornithogalum pyrenaicum";2012;6;;"Tiago Monteiro-Henriques"
"PF67";"29T";665000;4575000;"Ornithogalum pyrenaicum";2014;6;17;"Miguel Porto"
"PF68";"29T";665000;4585000;"Ornithogalum pyrenaicum";2013;7;16;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Ornithogalum pyrenaicum";2013;7;18;"AndrÃ© Carapeto"
"PF69";"29T";665000;4595000;"Ornithogalum pyrenaicum";2013;7;16;"AndrÃ© Carapeto"
"PG63";"29T";665000;4635000;"Ornithogalum pyrenaicum";2015;6;26;"Francisco Clamote"
"PG64";"29T";665000;4645000;"Ornithogalum pyrenaicum";2022;6;12;"Miguel Porto, Sara Lobo Dias"
"PE76";"29T";675000;4465000;"Ornithogalum pyrenaicum";2017;8;16;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Ornithogalum pyrenaicum";2017;10;6;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE76";"29T";675000;4465000;"Ornithogalum pyrenaicum";2014;6;14;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Ornithogalum pyrenaicum";2014;6;12;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Ornithogalum pyrenaicum";2019;6;12;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Ornithogalum pyrenaicum";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF75";"29T";675000;4555000;"Ornithogalum pyrenaicum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Ornithogalum pyrenaicum";2013;5;23;"Miguel Porto"
"PF77";"29T";675000;4575000;"Ornithogalum pyrenaicum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ornithogalum pyrenaicum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Ornithogalum pyrenaicum";2013;6;12;"Miguel Porto"
"PF77";"29T";675000;4575000;"Ornithogalum pyrenaicum";2013;6;11;"Miguel Porto"
"PF77";"29T";675000;4575000;"Ornithogalum pyrenaicum";2013;5;15;"Miguel Porto"
"PF78";"29T";675000;4585000;"Ornithogalum pyrenaicum";2015;6;3;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Ornithogalum pyrenaicum";2013;6;16;"Miguel Porto"
"PF79";"29T";675000;4595000;"Ornithogalum pyrenaicum";2015;6;7;"Miguel Porto (Sabor-LTER)"
"PG70";"29T";675000;4605000;"Ornithogalum pyrenaicum";2012;6;10;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Ornithogalum pyrenaicum";2020;6;20;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ornithogalum pyrenaicum";2020;6;19;"Miguel Porto"
"PG70";"29T";675000;4605000;"Ornithogalum pyrenaicum";2020;6;13;"Miguel Porto"
"PG71";"29T";675000;4615000;"Ornithogalum pyrenaicum";2015;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Ornithogalum pyrenaicum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Ornithogalum pyrenaicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum pyrenaicum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum pyrenaicum";2019;6;15;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Ornithogalum pyrenaicum";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Ornithogalum pyrenaicum";2015;6;27;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Ornithogalum pyrenaicum";2015;6;16;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Ornithogalum pyrenaicum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Ornithogalum pyrenaicum";2017;6;18;"Francisco Clamote"
"PE86";"29T";685000;4465000;"Ornithogalum pyrenaicum";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE87";"29T";685000;4475000;"Ornithogalum pyrenaicum";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PF87";"29T";685000;4575000;"Ornithogalum pyrenaicum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Ornithogalum pyrenaicum";2020;6;12;"Miguel Porto"
"PF88";"29T";685000;4585000;"Ornithogalum pyrenaicum";2014;4;18;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"PG80";"29T";685000;4605000;"Ornithogalum pyrenaicum";2020;6;17;"Miguel Porto"
"PG80";"29T";685000;4605000;"Ornithogalum pyrenaicum";2020;5;28;"Miguel Porto"
"PG82";"29T";685000;4625000;"Ornithogalum pyrenaicum";2012;8;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ornithogalum pyrenaicum";2016;6;25;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Ornithogalum pyrenaicum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Ornithogalum pyrenaicum";2018;6;4;"Francisco Clamote"
"PG92";"29T";695000;4625000;"Ornithogalum pyrenaicum";2019;6;26;"Miguel Porto"
"PG92";"29T";695000;4625000;"Ornithogalum pyrenaicum";2015;6;9;"Miguel Porto (Sabor-LTER)"
"PG92";"29T";695000;4625000;"Ornithogalum pyrenaicum";2015;6;8;"Miguel Porto (Sabor-LTER)"
"QF08";"29T";705000;4585000;"Ornithogalum pyrenaicum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ornithogalum pyrenaicum";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ornithogalum pyrenaicum";2020;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Ornithogalum pyrenaicum";2017;6;14;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Ornithogalum pyrenaicum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Ornithogalum pyrenaicum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Ornithogalum pyrenaicum";1995;4;19;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Ornithogalum pyrenaicum";1993;5;20;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Ornithogalum pyrenaicum";2015;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"QG11";"29T";715000;4615000;"Ornithogalum pyrenaicum";2017;7;6;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Ornithogalum pyrenaicum";2017;7;7;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Ornithogalum pyrenaicum";2017;7;6;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Ornithogalum pyrenaicum";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Ornithogalum pyrenaicum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Ornithogalum pyrenaicum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Ornithogalum pyrenaicum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
