latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Genista anglica","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva",7/7/2012,10000
40.417685929399,-7.6444851831897,"Genista anglica","Jan Jansen","Jan Jansen",2/7/1997,10000
40.417685929399,-7.6444851831897,"Genista anglica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
41.408325127452,-7.6240956329762,"Genista anglica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.85855632219,-7.6144857968166,"Genista anglica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Genista anglica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.695703223161,-7.5420890477935,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Genista anglica","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.326181703573,-7.5286103006871,"Genista anglica","André Carapeto","André Carapeto",24/9/2020,10000
40.326181703573,-7.5286103006871,"Genista anglica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.326181703573,-7.5286103006871,"Genista anglica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Genista anglica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/7/2015,10000
40.326181703573,-7.5286103006871,"Genista anglica","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Genista anglica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.326181703573,-7.5286103006871,"Genista anglica","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Genista anglica","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.416244125521,-7.5266498313204,"Genista anglica","Alexandre Silva","Alexandre Silva",3/6/2013,10000
40.416244125521,-7.5266498313204,"Genista anglica","Miguel Porto, João Farminhão, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, João Farminhão, Alexandre Silva, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes",7/7/2012,10000
40.504738273539,-7.4066966839638,"Genista anglica","Jan Jansen","Jan Jansen",31/5/1996,10000
40.504738273539,-7.4066966839638,"Genista anglica","Alexandre Silva","Alexandre Silva",23/6/2012,10000
41.941753823056,-7.1301581158605,"Genista anglica","Carlos Aguiar","Carlos Aguiar",,10000
41.48752044378,-6.9037176601122,"Genista anglica","Miguel Porto","Miguel Porto",28/5/2020,10000
41.48752044378,-6.9037176601122,"Genista anglica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
40.225017731096,-6.8256347779486,"Genista anglica","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
41.485275516442,-6.7840139446374,"Genista anglica","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Genista anglica","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Genista anglica","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Genista anglica","Miguel Porto","Miguel Porto",15/6/2020,10000
41.485275516442,-6.7840139446374,"Genista anglica","Miguel Geraldes, Carlos Neto, José Carlos Costa, João Paulo Fonseca","Miguel Geraldes, Carlos Neto, José Carlos Costa, João Paulo Fonseca",,10000
41.575281987288,-6.7809387626284,"Genista anglica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Genista anglica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Genista anglica","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Genista anglica","Miguel Porto","Miguel Porto",17/6/2020,10000
41.575281987288,-6.7809387626284,"Genista anglica","Vasco Silva","Vasco Silva",25/9/2019,10000
41.93529184441,-6.7684971361313,"Genista anglica","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Genista anglica","David T. Holyoak","David T. Holyoak",1/7/2013,10000
42.025290294141,-6.7653511323258,"Genista anglica","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Genista anglica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.840367103766,-6.5309294201853,"Genista anglica","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.477794175234,-6.4249896665239,"Genista anglica","João Lourenço","João Lourenço",1/5/2016,10000
41.477794175234,-6.4249896665239,"Genista anglica","João Lourenço","João Lourenço",6/5/2017,10000
41.565025972349,-6.3016087349407,"Genista anglica","João Lourenço","João Lourenço",13/5/2018,10000
41.654998563968,-6.2978540609941,"Genista anglica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.654998563968,-6.2978540609941,"Genista anglica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Genista anglica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Genista anglica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Genista anglica","Francisco Clamote","Francisco Clamote",2/6/2018,10000
