QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD95";"29S";495000;4355000;"Scilla ramburei";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla ramburei";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla ramburei";2020;4;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Scilla ramburei";2020;4;12;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Scilla ramburei";2020;4;19;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Scilla ramburei";2020;4;30;"SÃ©rgio Duarte"
"NC29";"29S";525000;4295000;"Scilla ramburei";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scilla ramburei";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scilla ramburei";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Scilla ramburei";2014;4;14;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Scilla ramburei";2018;4;18;"Francisco Clamote"
"NE28";"29T";525000;4485000;"Scilla ramburei";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NC31";"29S";535000;4215000;"Scilla ramburei";1998;;;"Ana Isabel Correia"
"ND30";"29S";535000;4305000;"Scilla ramburei";2018;4;18;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Scilla ramburei";2000;3;31;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Scilla ramburei";2000;3;31;"JoÃ£o Domingues Almeida"
"NC59";"29S";555000;4295000;"Scilla ramburei";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Scilla ramburei";2021;5;1;"Adelaide Clemente"
"NF51";"29T";555000;4515000;"Scilla ramburei";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Scilla ramburei";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND65";"29S";565000;4355000;"Scilla ramburei";2001;;;"Cristina Tauleigne Gomes"
"NE68";"29T";565000;4485000;"Scilla ramburei";2017;6;1;"Paulo Pereira (LVFlora)"
"NE68";"29T";565000;4485000;"Scilla ramburei";2017;5;10;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Scilla ramburei";2017;5;9;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Scilla ramburei";2017;5;9;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Scilla ramburei";2013;7;4;"AndrÃ© Carapeto"
"NF63";"29T";565000;4535000;"Scilla ramburei";2017;5;24;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"NF71";"29T";575000;4515000;"Scilla ramburei";2018;5;22;"Paulo Pereira (LVFlora)"
"NF73";"29T";575000;4535000;"Scilla ramburei";2007;5;30;"JoÃ£o Domingues Almeida"
"ND82";"29S";585000;4325000;"Scilla ramburei";2013;4;20;"Adelaide Clemente"
"NE87";"29T";585000;4475000;"Scilla ramburei";2008;7;;"SÃ­lvia Ribeiro"
"NE87";"29T";585000;4475000;"Scilla ramburei";2008;7;;"SÃ­lvia Ribeiro"
"NF83";"29T";585000;4535000;"Scilla ramburei";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Scilla ramburei";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Scilla ramburei";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Scilla ramburei";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Scilla ramburei";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Scilla ramburei";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Scilla ramburei";2000;6;13;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Scilla ramburei";2001;6;24;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Scilla ramburei";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Scilla ramburei";2001;6;25;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Scilla ramburei";2015;5;21;"Miguel Peixoto"
"PF03";"29T";605000;4535000;"Scilla ramburei";2001;6;19;"JoÃ£o Domingues Almeida"
"PF03";"29T";605000;4535000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Scilla ramburei";2018;5;12;"Paulo Pereira (LVFlora)"
"PF03";"29T";605000;4535000;"Scilla ramburei";2018;5;12;"Paulo Pereira (LVFlora)"
"PF09";"29T";605000;4595000;"Scilla ramburei";2015;5;1;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Scilla ramburei";2021;4;26;"SÃ³nia Malveiro"
"PF09";"29T";605000;4595000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF09";"29T";605000;4595000;"Scilla ramburei";2018;6;7;"Paulo Pereira (LVFlora)"
"PE12";"29S";615000;4425000;"Scilla ramburei";2022;5;5;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Scilla ramburei";2017;4;29;"Francisco Clamote"
"PF12";"29T";615000;4525000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF12";"29T";615000;4525000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF12";"29T";615000;4525000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF13";"29T";615000;4535000;"Scilla ramburei";2008;4;16;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Scilla ramburei";2001;6;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Scilla ramburei";2014;5;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE27";"29T";625000;4475000;"Scilla ramburei";2013;6;3;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Scilla ramburei";1996;5;31;"Jan Jansen"
"PE38";"29T";635000;4485000;"Scilla ramburei";2012;6;23;"Alexandre Silva"
"PE38";"29T";635000;4485000;"Scilla ramburei";2012;6;23;"Alexandre Silva"
"PF30";"29T";635000;4505000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Scilla ramburei";2018;5;9;"Paulo Pereira (LVFlora)"
"PF32";"29T";635000;4525000;"Scilla ramburei";2007;;;"Catarina Meireles"
"PD45";"29S";645000;4355000;"Scilla ramburei";2014;5;1;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Scilla ramburei";2013;5;13;"AndrÃ© Carapeto"
"PF40";"29T";645000;4505000;"Scilla ramburei";2001;6;11;"JoÃ£o Domingues Almeida"
"PF46";"29T";645000;4565000;"Scilla ramburei";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF51";"29T";655000;4515000;"Scilla ramburei";1995;6;15;"JoÃ£o Domingues Almeida"
"PE65";"29T";665000;4455000;"Scilla ramburei";2009;;;"Cristina Lopez, Paula GonÃ§alves"
"PE67";"29T";665000;4475000;"Scilla ramburei";2016;6;5;"Francisco Clamote"
"PG60";"29T";665000;4605000;"Scilla ramburei";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Scilla ramburei";2014;4;15;"JoÃ£o LourenÃ§o"
"PE71";"29S";675000;4415000;"Scilla ramburei";2011;;;"Paula GonÃ§alves"
"PE76";"29T";675000;4465000;"Scilla ramburei";2023;5;7;"Filipe Covelo"
"PE76";"29T";675000;4465000;"Scilla ramburei";2009;;;"Cristina Lopez, Paula GonÃ§alves"
"PE76";"29T";675000;4465000;"Scilla ramburei";2009;;;"Cristina Lopez, Paula GonÃ§alves"
"PE76";"29T";675000;4465000;"Scilla ramburei";2009;;;"Cristina Lopez, Paula GonÃ§alves"
"PE76";"29T";675000;4465000;"Scilla ramburei";2009;;;"Cristina Lopez, Paula GonÃ§alves"
"PF72";"29T";675000;4525000;"Scilla ramburei";2018;5;7;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Scilla ramburei";2013;4;20;"JoÃ£o LourenÃ§o"
"PF79";"29T";675000;4595000;"Scilla ramburei";2012;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Scilla ramburei";2013;4;21;"JoÃ£o LourenÃ§o"
"PE88";"29T";685000;4485000;"Scilla ramburei";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Scilla ramburei";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Scilla ramburei";2018;6;14;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Scilla ramburei";2015;5;1;"Francisco Clamote"
"PE88";"29T";685000;4485000;"Scilla ramburei";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PE89";"29T";685000;4495000;"Scilla ramburei";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PF88";"29T";685000;4585000;"Scilla ramburei";2013;5;25;"Miguel Porto"
"PG80";"29T";685000;4605000;"Scilla ramburei";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Scilla ramburei";2014;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG02";"29T";705000;4625000;"Scilla ramburei";2016;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Scilla ramburei";2017;5;6;"JoÃ£o LourenÃ§o"
"QF19";"29T";715000;4595000;"Scilla ramburei";2016;5;1;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Scilla ramburei";2017;5;6;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Scilla ramburei";2018;5;13;"JoÃ£o LourenÃ§o"
"QG10";"29T";715000;4605000;"Scilla ramburei";2019;5;7;"Vasco Silva, Dalila EspÃ­rito Santo"
"QG10";"29T";715000;4605000;"Scilla ramburei";2018;6;2;"Francisco Clamote"
"QG10";"29T";715000;4605000;"Scilla ramburei";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Scilla ramburei";2013;5;19;"Udo Schwarzer"
"QF28";"29T";725000;4585000;"Scilla ramburei";2017;5;7;"JoÃ£o LourenÃ§o"
"QF29";"29T";725000;4595000;"Scilla ramburei";2018;5;12;"JoÃ£o LourenÃ§o"
"QG20";"29T";725000;4605000;"Scilla ramburei";2018;5;13;"JoÃ£o LourenÃ§o"
"QG21";"29T";725000;4615000;"Scilla ramburei";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG21";"29T";725000;4615000;"Scilla ramburei";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Scilla ramburei";2022;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Scilla ramburei";2018;;;"Paulo Pereira (LVFlora)"
"QG30";"29T";735000;4605000;"Scilla ramburei";2019;7;15;"AndrÃ© Carapeto, Paulo Pereira"
"QG30";"29T";735000;4605000;"Scilla ramburei";2018;6;2;"Francisco Clamote"
"QG30";"29T";735000;4605000;"Scilla ramburei";2018;6;2;"Francisco Clamote"
