latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955698219507,-8.4570147179814,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.594807384804,-8.3400619191855,"Anthoxanthum odoratum","João Lourenço","João Lourenço",23/6/2023,10000
41.774938650533,-8.3382186145214,"Anthoxanthum odoratum","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Anthoxanthum odoratum","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Anthoxanthum odoratum","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Anthoxanthum odoratum","João Lourenço","João Lourenço",3/7/2021,10000
42.045124795711,-8.3354219535983,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
40.513176230949,-8.2327457205827,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",27/6/2006,10000
40.873492459962,-8.228601097529,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
41.053641977118,-8.2265004812666,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.8642436995,-8.2168080620752,"Anthoxanthum odoratum","David T. Holyoak","David T. Holyoak",2/7/2013,10000
39.791652349168,-8.1240279681896,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.881742355976,-8.1228826179613,"Anthoxanthum odoratum","David T. Holyoak","David T. Holyoak",7/2/2013,10000
40.602410811477,-8.1135316845013,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.692487905408,-8.1123389013692,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.872637775387,-8.109937090843,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Anthoxanthum odoratum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/4/2021,10000
41.683240792108,-8.0988553071921,"Anthoxanthum odoratum","João Lourenço","João Lourenço",2/7/2020,10000
41.683240792108,-8.0988553071921,"Anthoxanthum odoratum","João Lourenço","João Lourenço",19/7/2020,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/7/2014,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Anthoxanthum odoratum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
38.078786699411,-8.030834577753,"Anthoxanthum odoratum","André Carapeto","André Carapeto",7/4/2016,10000
38.529343282559,-8.0248204880143,"Anthoxanthum odoratum","Sara Santos","Sara Santos",1/5/2005,10000
40.961730723894,-7.9899083384206,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.682235968147,-7.9787199839003,"Anthoxanthum odoratum","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Anthoxanthum odoratum","João Lourenço","João Lourenço",2/7/2020,10000
40.960628475182,-7.8710948928105,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.960628475182,-7.8710948928105,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.050693231293,-7.8695566382299,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.771158652336,-7.8569959616236,"Anthoxanthum odoratum","João Lourenço","João Lourenço",11/6/2022,10000
40.419007671923,-7.7623287004653,"Anthoxanthum odoratum","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.419007671923,-7.7623287004653,"Anthoxanthum odoratum","Alexandre Silva","Alexandre Silva",,10000
40.869341466028,-7.7539807638972,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.959403823279,-7.7522884030394,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
41.049464711106,-7.7505883596148,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
41.499747076609,-7.7419715018877,"Anthoxanthum odoratum","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
41.679849705049,-7.7384695658764,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.859946427212,-7.7349355927059,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
40.417685929399,-7.6444851831897,"Anthoxanthum odoratum","Jan Jansen","Jan Jansen",2/7/1997,10000
40.95805678994,-7.6334896013008,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
41.768513060311,-7.6164253058002,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Anthoxanthum odoratum","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.586919926025,-7.5003400532425,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
38.703335038216,-7.4474645120377,"Anthoxanthum odoratum","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Anthoxanthum odoratum","André Carapeto","André Carapeto",24/2/2016,10000
40.414682285607,-7.4088233548926,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.504738273539,-7.4066966839638,"Anthoxanthum odoratum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Anthoxanthum odoratum","Alexandre Silva","Alexandre Silva",,10000
40.684845745722,-7.4024144230746,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.954995676848,-7.3959179906957,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.675329112472,-7.378155960368,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Anthoxanthum odoratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
38.431505364714,-7.3387410605325,"Anthoxanthum odoratum","André Carapeto","André Carapeto",11/3/2008,10000
38.701751838727,-7.332505598416,"Anthoxanthum odoratum","André Carapeto","André Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Anthoxanthum odoratum","André Carapeto","André Carapeto",29/3/2016,10000
40.503051097708,-7.2887225070711,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.683147872927,-7.2841235376867,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.411198609498,-7.1731998685032,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Anthoxanthum odoratum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.771369238263,-7.1633686120083,"Anthoxanthum odoratum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
41.761711647385,-7.1353960302156,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
40.319236422948,-7.0579909506544,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.949486815385,-7.0396365398713,"Anthoxanthum odoratum","André Carapeto","André Carapeto",26/2/2023,10000
41.129544397452,-7.0342848018919,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.759696839248,-7.0151665284926,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.317201183337,-6.9403634876218,"Anthoxanthum odoratum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/8/2017,10000
40.317201183337,-6.9403634876218,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Anthoxanthum odoratum","Francisco Clamote","Francisco Clamote",15/6/2022,10000
41.217470348007,-6.9123668981334,"Anthoxanthum odoratum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.577533984165,-6.9008082875742,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Anthoxanthum odoratum","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Anthoxanthum odoratum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.937572314833,-6.8890374829459,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.575281987288,-6.7809387626284,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.66528685711,-6.7778495647193,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",16/6/2017,10000
41.845291787267,-6.7716288259818,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Anthoxanthum odoratum","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.84289243743,-6.6512716016449,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",,10000
41.93288495093,-6.6479711364385,"Anthoxanthum odoratum","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Anthoxanthum odoratum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.567777089994,-6.4214175123602,"Anthoxanthum odoratum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.562150192904,-6.1818170427631,"Anthoxanthum odoratum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Anthoxanthum odoratum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
