latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.623397448217,-9.1723168745271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/5/2023,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/5/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/5/2022,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/10/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",15/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/9/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",29/11/2019,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",27/6/2017,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/6/2015,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/6/2015,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",16/4/2014,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",28/5/2005,10000
38.803632639919,-9.1727501239891,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/10/2022,10000
38.803632639919,-9.1727501239891,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2018,10000
38.803632639919,-9.1727501239891,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/6/2019,10000
38.803632639919,-9.1727501239891,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Convolvulus arvensis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/5/2021,10000
38.893748144057,-9.1729682070125,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.254196194235,-9.1738503725391,"Convolvulus arvensis","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Convolvulus arvensis","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/9/2019,10000
39.344304710691,-9.1740733965197,"Convolvulus arvensis","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/8/2012,10000
38.44326874999,-9.0572959336233,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/5/2021,10000
38.44326874999,-9.0572959336233,"Convolvulus arvensis","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Convolvulus arvensis","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",6/5/2019,10000
38.533390187669,-9.0573673395242,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.623510234328,-9.0574390653271,"Convolvulus arvensis","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Convolvulus arvensis","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.713628888996,-9.0575111125847,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/5/2022,10000
38.713628888996,-9.0575111125847,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/5/2019,10000
38.713628888996,-9.0575111125847,"Convolvulus arvensis","Sergio Chozas","Sergio Chozas",28/5/2019,10000
38.803746150718,-9.0575834828608,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
38.803746150718,-9.0575834828608,"Convolvulus arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/6/2018,10000
38.803746150718,-9.0575834828608,"Convolvulus arvensis","Sergio Chozas","Sergio Chozas",10/6/2018,10000
38.893862018552,-9.0576561777309,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983976491568,-9.0577291987817,"Convolvulus arvensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
38.983976491568,-9.0577291987817,"Convolvulus arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
39.074089568853,-9.0578025476116,"Convolvulus arvensis","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.074089568853,-9.0578025476116,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Convolvulus arvensis","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",21/4/2014,10000
39.254311532641,-9.0579502350612,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/7/2018,10000
39.344420417384,-9.0580245769367,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.524633988273,-9.0581742652186,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524633988273,-9.0581742652186,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
37.091280964147,-8.9437377889098,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
38.533390187669,-8.9426326604758,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.713628888996,-8.9424888874153,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2020,10000
38.713628888996,-8.9424888874153,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/5/2019,10000
38.803746150718,-8.9424165171392,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/7/2023,10000
38.893862018552,-8.9423438222691,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2023,10000
39.074089568853,-8.9421974523884,"Convolvulus arvensis","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Susana Tápia (CMAlenquer-Alenquer)",28/6/2023,10000
39.074089568853,-8.9421974523884,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.254311532641,-8.9420497649388,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.885044312494,-8.9415222932404,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
40.155337315322,-8.9412911015367,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.155337315322,-8.9412911015367,"Convolvulus arvensis","Horst Engels","Horst Engels",9/6/2018,10000
37.091174197859,-8.8312136632511,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.271456481836,-8.8308120546247,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.451733258581,-8.8304068544023,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.812270253453,-8.8295855434166,"Convolvulus arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2019,10000
38.443156684999,-8.8281125174903,"Convolvulus arvensis","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Convolvulus arvensis","André Carapeto","André Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Convolvulus arvensis","André Carapeto","André Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Convolvulus arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/10/2013,10000
38.623397448217,-8.8276831254729,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.623397448217,-8.8276831254729,"Convolvulus arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.893748144057,-8.8270317929875,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983862252471,-8.8268127314336,"Convolvulus arvensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
38.983862252471,-8.8268127314336,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
38.983862252471,-8.8268127314336,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.07397496424,-8.826592686554,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.07397496424,-8.826592686554,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164086278459,-8.8263716535183,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254196194235,-8.8261496274609,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.254196194235,-8.8261496274609,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Convolvulus arvensis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",23/5/2010,10000
40.065122365994,-8.824105886181,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.155218251335,-8.8238736542719,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",10/6/2002,10000
40.155218251335,-8.8238736542719,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",29/7/2017,10000
40.155218251335,-8.8238736542719,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.245312729338,-8.823640373389,"Convolvulus arvensis","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.515587712125,-8.8229341835391,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.416412564478,-8.8205097912225,"Convolvulus arvensis","João Lourenço","João Lourenço",30/5/2014,10000
41.416412564478,-8.8205097912225,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Convolvulus arvensis","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Convolvulus arvensis","João Lourenço","João Lourenço",8/11/2013,10000
41.596560558585,-8.820011571642,"Convolvulus arvensis","João Lourenço","João Lourenço",18/5/2014,10000
41.686632429989,-8.8197607563231,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.866771918988,-8.8192556846444,"Convolvulus arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
37.090960667038,-8.718690427158,"Convolvulus arvensis","Maria João Correia","Maria João Correia",16/9/2022,10000
37.090960667038,-8.718690427158,"Convolvulus arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Convolvulus arvensis","Maria João Correia","Maria João Correia",11/6/2018,10000
37.181101802039,-8.7183565026744,"Convolvulus arvensis","Maria João Correia","Maria João Correia",11/6/2018,10000
38.082437210925,-8.7149341696306,"Convolvulus arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.533052914246,-8.7131649018872,"Convolvulus arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/6/2017,10000
38.533052914246,-8.7131649018872,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.713289446895,-8.7124460521671,"Convolvulus arvensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.893520397005,-8.7117207422466,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.983633776222,-8.7113556449849,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/8/2020,10000
39.073745756969,-8.7109889088859,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.073745756969,-8.7109889088859,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.073745756969,-8.7109889088859,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.073745756969,-8.7109889088859,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.16385633833,-8.7106205258996,"Convolvulus arvensis","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.16385633833,-8.7106205258996,"Convolvulus arvensis","Rute Caraça","Rute Caraça",,10000
39.2539655194,-8.7102504879167,"Convolvulus arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2020,10000
39.344073299293,-8.7098787867686,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Convolvulus arvensis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
