latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Ononis ramosissima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",4/9/2021,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.983291066717,-9.4040998025706,"Ononis ramosissima","Miguel Porto","Miguel Porto",10/7/2022,10000
38.983291066717,-9.4040998025706,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.073401950955,-9.4046132218382,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2019,10000
39.073401950955,-9.4046132218382,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/8/2017,10000
39.163511433052,-9.4051289466655,"Ononis ramosissima var. ramosissima","Pedro Ministro","Pedro Ministro",15/1/2024,10000
39.34372618716,-9.4061673584909,"Ononis ramosissima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Ononis ramosissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",27/6/2018,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/7/2018,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",8/2/2017,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",13/7/2015,10000
38.623171877903,-9.2871937193645,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Eduardo Marabuto","Eduardo Marabuto",1/11/2013,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",30/4/2023,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Ononis ramosissima","Guilherme Ramos","Guilherme Ramos",2/7/2023,10000
38.803405620248,-9.2879157913372,"Ononis ramosissima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Ononis ramosissima","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/10/2019,10000
38.893520397005,-9.2882792577534,"Ononis ramosissima","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Ononis ramosissima","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
39.073745756969,-9.2890110911141,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/9/2018,10000
39.2539655194,-9.2897495120833,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/9/2018,10000
39.344073299293,-9.2901212132314,"Ononis ramosissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/12/2019,10000
38.443156684999,-9.1718874825097,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",6/11/2019,10000
38.443156684999,-9.1718874825097,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Ononis ramosissima","Paulo Pereira","Paulo Pereira",,10000
38.533277762562,-9.1721016986709,"Ononis ramosissima","Guilherme Ramos","Guilherme Ramos",17/8/2022,10000
38.533277762562,-9.1721016986709,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",25/1/2022,10000
38.533277762562,-9.1721016986709,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.533277762562,-9.1721016986709,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.533277762562,-9.1721016986709,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",3/6/2022,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/7/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",19/5/2015,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/8/2019,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",25/7/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",26/7/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",12/2/2018,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",12/7/2015,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",28/11/2012,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",28/11/2012,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",19/11/2012,10000
38.623397448217,-9.1723168745271,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Guilherme Ramos","Guilherme Ramos",27/10/2023,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2021,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Guilherme Ramos","Guilherme Ramos",10/5/2022,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Guilherme Ramos","Guilherme Ramos",23/4/2022,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.71351574099,-9.1725330147359,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.803632639919,-9.1727501239891,"Ononis ramosissima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/5/2021,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2021,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2019,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Miguel Porto","Miguel Porto",2/2/2015,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Ononis ramosissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/11/2020,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.434411826963,-9.1742974233611,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/2/2018,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Ononis ramosissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.44326874999,-9.0572959336233,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.533390187669,-9.0573673395242,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.803746150718,-9.0575834828608,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.803746150718,-9.0575834828608,"Ononis ramosissima","Miguel Porto","Miguel Porto",10/6/2018,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/11/2012,10000
38.983976491568,-9.0577291987817,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Ononis ramosissima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Ononis ramosissima","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",27/9/2015,10000
39.074089568853,-9.0578025476116,"Ononis ramosissima","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Ononis ramosissima","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.524633988273,-9.0581742652186,"Ononis ramosissima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.524633988273,-9.0581742652186,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.614738672744,-9.0582496149531,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.704841955471,-9.0583253039894,"Ononis ramosissima","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/7/2023,10000
39.704841955471,-9.0583253039894,"Ononis ramosissima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/12/2017,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/6/2023,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Ononis ramosissima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",14/9/2017,10000
37.091280964147,-8.9437377889098,"Ononis ramosissima","Paula Canha","Paula Canha",7/3/2020,10000
37.091280964147,-8.9437377889098,"Ononis ramosissima","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/11/2023,10000
