latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",7/3/2020,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/8/2023,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",13/8/2011,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Dittrichia viscosa subsp. revoluta","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/10/2013,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Jọo Serafim","Jọo Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/10/2022,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",13/11/2021,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/10/2021,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/3/2018,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",20/5/2015,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",20/7/2007,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Adelaide Clemente","Adelaide Clemente",,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/3/2018,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/2/2020,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/10/2022,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/2/2020,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.361595559198,-8.8306099055653,"Dittrichia viscosa subsp. revoluta","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",12/8/2021,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.541869578831,-8.8302028968938,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Dittrichia viscosa subsp. revoluta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Dittrichia viscosa subsp. revoluta","Manuel Jọo Pinto","Manuel Jọo Pinto",,10000
37.632004518809,-8.8299980287672,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana Francisco, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Ana J̼lia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto, Carla Pinto Cruz","Andr̩ Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.722138077387,-8.8297922457194,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Dittrichia viscosa subsp. revoluta","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.902401045908,-8.8293779174934,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Dittrichia viscosa subsp. revoluta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.992530453667,-8.8291693635535,"Dittrichia viscosa subsp. revoluta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.533277762562,-8.8278983013291,"Dittrichia viscosa subsp. revoluta","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",12/6/2017,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Jọo Domingues Almeida","Jọo Domingues Almeida",1/12/2017,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/8/2018,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",31/10/2007,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",11/12/2007,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",11/12/2007,10000
37.181101802039,-8.7183565026744,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",11/12/2007,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/3/2012,10000
37.361379939076,-8.7176841782891,"Dittrichia viscosa subsp. revoluta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",10/4/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",10/4/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.451516938745,-8.7173457643977,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",10/6/2010,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",29/4/2016,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",2/8/2013,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",6/6/2015,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz","Andr̩ Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Dittrichia viscosa subsp. revoluta","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",20/4/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",23/2/2020,10000
37.721919648435,-8.7163214309371,"Dittrichia viscosa subsp. revoluta","Paula Canha","Paula Canha",21/1/2023,10000
