latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Mentha pulegium","Francisco Clamote","Francisco Clamote",21/7/2014,10000
38.623397448217,-9.1723168745271,"Mentha pulegium","Francisco Clamote","Francisco Clamote",3/8/2012,10000
38.71351574099,-9.1725330147359,"Mentha pulegium","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/6/2021,10000
38.803632639919,-9.1727501239891,"Mentha pulegium","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",27/6/2020,10000
38.893748144057,-9.1729682070125,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2012,10000
39.07397496424,-9.173407313446,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
39.434411826963,-9.1742974233611,"Mentha pulegium","Paulo Lemos","Paulo Lemos",9/8/2020,10000
39.434411826963,-9.1742974233611,"Mentha pulegium","Paulo Lemos","Paulo Lemos",17/5/2020,10000
39.434411826963,-9.1742974233611,"Mentha pulegium","Paulo Lemos","Paulo Lemos",18/8/2018,10000
39.524517542199,-9.174522458037,"Mentha pulegium","Paulo Lemos","Paulo Lemos",13/9/2018,10000
38.533390187669,-9.0573673395242,"Mentha pulegium","João Farminhão","João Farminhão",3/3/2012,10000
38.533390187669,-9.0573673395242,"Mentha pulegium","João Farminhão","João Farminhão",9/4/2012,10000
38.533390187669,-9.0573673395242,"Mentha pulegium","João Farminhão","João Farminhão",9/5/2021,10000
38.533390187669,-9.0573673395242,"Mentha pulegium","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Mentha pulegium","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Mentha pulegium","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.623510234328,-9.0574390653271,"Mentha pulegium","Mata Machada Curso-2012","Mata Machada Curso-2012",9/6/2012,10000
38.623510234328,-9.0574390653271,"Mentha pulegium","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha pulegium","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha pulegium","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Mentha pulegium","André Carapeto","André Carapeto",24/6/2014,10000
38.983976491568,-9.0577291987817,"Mentha pulegium","Adelaide Clemente, Sara Lobo Dias","Adelaide Clemente, Sara Lobo Dias",,10000
38.983976491568,-9.0577291987817,"Mentha pulegium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/12/2015,10000
39.164201249506,-9.0578762258308,"Mentha pulegium","Francisco Clamote","Francisco Clamote",30/6/2016,10000
39.164201249506,-9.0578762258308,"Mentha pulegium","Francisco Clamote","Francisco Clamote",13/7/2016,10000
39.164201249506,-9.0578762258308,"Mentha pulegium","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Mentha pulegium","Miguel Porto","Miguel Porto",23/9/2023,10000
39.344420417384,-9.0580245769367,"Mentha pulegium","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha pulegium","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha pulegium","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha pulegium","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha pulegium","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Mentha pulegium","Paulo Lemos","Paulo Lemos",26/6/2020,10000
37.091280964147,-8.9437377889098,"Mentha pulegium","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Mentha pulegium","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Mentha pulegium","Paula Canha","Paula Canha",11/6/2010,10000
37.181423141357,-8.9436710026289,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.533390187669,-8.9426326604758,"Mentha pulegium","Francisco Clamote","Francisco Clamote",15/7/2021,10000
38.533390187669,-8.9426326604758,"Mentha pulegium","Francisco Clamote","Francisco Clamote",27/6/2012,10000
39.074089568853,-8.9421974523884,"Mentha pulegium","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)","João F. Duarte, Rafael António, Susana Tápia (CMAlenquer-Alenquer)",29/4/2023,10000
39.614738672744,-8.9417503850469,"Mentha pulegium","Pauline Guillaumeau","Pauline Guillaumeau",15/7/2023,10000
37.091174197859,-8.8312136632511,"Mentha pulegium","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Mentha pulegium","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Mentha pulegium","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/9/2020,10000
37.091174197859,-8.8312136632511,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",,10000
37.181316027663,-8.8310133057926,"Mentha pulegium","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",1/5/2017,10000
37.361595559198,-8.8306099055653,"Mentha pulegium","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
37.722138077387,-8.8297922457194,"Mentha pulegium","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Mentha pulegium","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Mentha pulegium","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Mentha pulegium","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Mentha pulegium","Paula Canha","Paula Canha",13/6/2010,10000
38.533277762562,-8.8278983013291,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/6/2017,10000
38.983862252471,-8.8268127314336,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.704724766232,-8.8250244290281,"Mentha pulegium","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Mentha pulegium","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Mentha pulegium","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
40.065122365994,-8.824105886181,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.335405799275,-8.8234060382164,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.956839535621,-8.8190014161534,"Mentha pulegium","João Lourenço","João Lourenço",23/8/2014,10000
37.090960667038,-8.718690427158,"Mentha pulegium","Brian Ottway","Brian Ottway",28/6/2010,10000
37.181101802039,-8.7183565026744,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/8/2018,10000
37.271241559782,-8.7180210887081,"Mentha pulegium","Maria João Correia","Maria João Correia",11/7/2021,10000
37.271241559782,-8.7180210887081,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",1/3/2014,10000
37.361379939076,-8.7176841782891,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",1/3/2014,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Mentha pulegium","André Carapeto","André Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Mentha pulegium","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Mentha pulegium","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Mentha pulegium","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Mentha pulegium","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Mentha pulegium","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Mentha pulegium","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Mentha pulegium","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Mentha pulegium","André Carapeto","André Carapeto",27/4/2016,10000
37.812051118107,-8.7159769319492,"Mentha pulegium","Paula Canha","Paula Canha",13/6/2010,10000
37.812051118107,-8.7159769319492,"Mentha pulegium","Paula Canha","Paula Canha",17/7/2010,10000
38.623171877903,-8.7128062806355,"Mentha pulegium","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",7/2/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Mentha pulegium","André Carapeto, Miguel Porto","André Carapeto, Miguel Porto",3/7/2014,10000
39.073745756969,-8.7109889088859,"Mentha pulegium","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.434179677131,-8.7095054142263,"Mentha pulegium","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2011,10000
39.524284652055,-8.7091303620005,"Mentha pulegium","Francisco Clamote","Francisco Clamote",3/5/2022,10000
40.064884993881,-8.7068443033111,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.245073847689,-8.7060684604276,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
41.326088334182,-8.701263258121,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.506237594233,-8.7004366722246,"Mentha pulegium","João Lourenço","João Lourenço",26/7/2012,10000
41.506237594233,-8.7004366722246,"Mentha pulegium","João Lourenço","João Lourenço",15/8/2012,10000
41.506237594233,-8.7004366722246,"Mentha pulegium","João Lourenço","João Lourenço",27/8/2013,10000
41.686381178664,-8.6996025327749,"Mentha pulegium","João Lourenço","João Lourenço",23/9/2016,10000
41.776450841207,-8.699182605625,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.866519083297,-8.6987607601234,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Mentha pulegium","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
37.180780468011,-8.6057011890863,"Mentha pulegium","Maria João Correia","Maria João Correia",30/6/2023,10000
37.180780468011,-8.6057011890863,"Mentha pulegium","Maria João Correia","Maria João Correia",10/9/2022,10000
37.180780468011,-8.6057011890863,"Mentha pulegium","Maria João Correia","Maria João Correia",5/8/2021,10000
37.180780468011,-8.6057011890863,"Mentha pulegium","Maria João Correia","Maria João Correia",16/9/2018,10000
37.27091918113,-8.6052316192919,"Mentha pulegium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/12/2023,10000
37.27091918113,-8.6052316192919,"Mentha pulegium","André Carapeto","André Carapeto",29/6/2013,10000
37.27091918113,-8.6052316192919,"Mentha pulegium","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Mentha pulegium","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Mentha pulegium","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Mentha pulegium","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Mentha pulegium","André Carapeto","André Carapeto",29/6/2013,10000
37.541327030312,-8.603810300746,"Mentha pulegium","Udo Schwarzer","Udo Schwarzer",27/7/2023,10000
37.721592009548,-8.6028521482617,"Mentha pulegium","Paula Canha","Paula Canha",24/2/2018,10000
37.811722419651,-8.6023698598641,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.991979075207,-8.6013988078362,"Mentha pulegium","João Neiva","João Neiva",5/10/2020,10000
38.082105318456,-8.6009100236168,"Mentha pulegium","Ana Isabel Correia","Ana Isabel Correia",,10000
38.622833527204,-8.5979310430691,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.89317878127,-8.5964113224069,"Mentha pulegium","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983291066717,-8.5959001974294,"Mentha pulegium","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Mentha pulegium","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.073401950955,-8.5953867781618,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/6/2019,10000
39.163511433052,-8.5948710533345,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.34372618716,-8.5938326415091,"Mentha pulegium","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.523935321854,-8.5927848701312,"Mentha pulegium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/6/2022,10000
39.704138830168,-8.5917276460212,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
39.884336705353,-8.5906608746183,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
40.15462294179,-8.5890426060215,"Mentha pulegium","Paulo Ventura Araújo","Paulo Ventura Araújo",22/7/2023,10000
40.244715530438,-8.5884983046351,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Mentha pulegium","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.605071747509,-8.5862963751197,"Mentha pulegium","Paulo Pereira","Paulo Pereira",22/9/2020,10000
40.695157263797,-8.5857396485673,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Mentha pulegium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
41.505863086328,-8.5806139849326,"Mentha pulegium","João Lourenço","João Lourenço",8/7/2012,10000
41.505863086328,-8.5806139849326,"Mentha pulegium","João Lourenço","João Lourenço",16/7/2012,10000
41.505863086328,-8.5806139849326,"Mentha pulegium","João Lourenço","João Lourenço",28/7/2012,10000
41.595934408178,-8.5800314300052,"Mentha pulegium","João Lourenço","João Lourenço",3/8/2012,10000
41.595934408178,-8.5800314300052,"Mentha pulegium","João Lourenço","João Lourenço",23/7/2013,10000
41.595934408178,-8.5800314300052,"Mentha pulegium","João Lourenço","João Lourenço",5/10/2016,10000
41.686004307342,-8.5794462175815,"Mentha pulegium","João Lourenço","João Lourenço",29/7/2012,10000
41.686004307342,-8.5794462175815,"Mentha pulegium","João Lourenço","João Lourenço",29/7/2012,10000
41.686004307342,-8.5794462175815,"Mentha pulegium","João Lourenço","João Lourenço",3/8/2012,10000
41.686004307342,-8.5794462175815,"Mentha pulegium","João Lourenço","João Lourenço",13/8/2014,10000
41.686004307342,-8.5794462175815,"Mentha pulegium","João Lourenço","João Lourenço",14/8/2017,10000
41.686004307342,-8.5794462175815,"Mentha pulegium","João Lourenço","João Lourenço",13/6/2020,10000
41.776072783286,-8.578858333671,"Mentha pulegium","João Lourenço","João Lourenço",14/7/2012,10000
41.776072783286,-8.578858333671,"Mentha pulegium","João Lourenço","João Lourenço",24/7/2013,10000
41.776072783286,-8.578858333671,"Mentha pulegium","Carlos Venade","Carlos Venade",15/1/2022,10000
41.776072783286,-8.578858333671,"Mentha pulegium","André Carapeto","André Carapeto",6/8/2019,10000
41.776072783286,-8.578858333671,"Mentha pulegium","André Carapeto","André Carapeto",29/7/2019,10000
41.776072783286,-8.578858333671,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","João Lourenço","João Lourenço",25/8/2012,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Mentha pulegium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
42.046269666649,-8.5770785115026,"Mentha pulegium","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Mentha pulegium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.046269666649,-8.5770785115026,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Mentha pulegium","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.046269666649,-8.5770785115026,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
42.046269666649,-8.5770785115026,"Mentha pulegium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.090213327589,-8.4936489958428,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/6/2023,10000
37.090213327589,-8.4936489958428,"Mentha pulegium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2023,10000
37.090213327589,-8.4936489958428,"Mentha pulegium","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.18035203087,-8.4930479608404,"Mentha pulegium","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Mentha pulegium","Maria João Correia","Maria João Correia",4/9/2021,10000
37.18035203087,-8.4930479608404,"Mentha pulegium","Maria João Correia","Maria João Correia",11/7/2019,10000
37.270489351197,-8.4924442449762,"Mentha pulegium","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2013,10000
37.270489351197,-8.4924442449762,"Mentha pulegium","André Carapeto","André Carapeto",30/6/2013,10000
37.450759838108,-8.491228720397,"Mentha pulegium","André Carapeto","André Carapeto",25/2/2007,10000
37.450759838108,-8.491228720397,"Mentha pulegium","Maria João Correia","Maria João Correia",13/8/2022,10000
37.540893002286,-8.4906168863242,"Mentha pulegium","Maria João Correia","Maria João Correia",8/7/2023,10000
37.81128416356,-8.4887649429144,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.081662803809,-8.4868880637371,"Mentha pulegium","Sónia Malveiro","Sónia Malveiro",18/6/2016,10000
38.442148128423,-8.4843461481965,"Mentha pulegium","André Carapeto","André Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Mentha pulegium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.892723302662,-8.4811041858288,"Mentha pulegium","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",29/6/2016,10000
38.892723302662,-8.4811041858288,"Mentha pulegium","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",12/7/2016,10000
38.892723302662,-8.4811041858288,"Mentha pulegium","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",30/6/2016,10000
38.892723302662,-8.4811041858288,"Mentha pulegium","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",20/6/2016,10000
38.892723302662,-8.4811041858288,"Mentha pulegium","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/8/2018,10000
