latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
40.24292403817,-8.2358054089463,"Vincetoxicum nigrum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2018,10000
40.24292403817,-8.2358054089463,"Vincetoxicum nigrum","Duarte Frade","Duarte Frade",5/8/2018,10000
41.053641977118,-8.2265004812666,"Vincetoxicum nigrum","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",19/5/2007,10000
42.134418362302,-8.2134879583056,"Vincetoxicum nigrum","Carlos Venade","Carlos Venade",6/7/2022,10000
42.134418362302,-8.2134879583056,"Vincetoxicum nigrum","Carlos Venade","Carlos Venade",15/6/2020,10000
42.134418362302,-8.2134879583056,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Vincetoxicum nigrum","Paulo Ventura Araújo","Paulo Ventura Araújo",20/6/2015,10000
40.782563560313,-8.1111407127436,"Vincetoxicum nigrum","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.782563560313,-8.1111407127436,"Vincetoxicum nigrum","Paulo Pereira","Paulo Pereira",,10000
40.782563560313,-8.1111407127436,"Vincetoxicum nigrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/4/2018,10000
40.782563560313,-8.1111407127436,"Vincetoxicum nigrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",22/5/2018,10000
40.782563560313,-8.1111407127436,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.962710549837,-8.1087280076761,"Vincetoxicum nigrum","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/5/2021,10000
40.962710549837,-8.1087280076761,"Vincetoxicum nigrum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2021,10000
41.052781882885,-8.1075134350406,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
41.052781882885,-8.1075134350406,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2018,10000
40.241132702549,-8.00069848357,"Vincetoxicum nigrum","Paulo Silveira","Paulo Silveira",11/8/2000,10000
40.331212514186,-7.9993709383358,"Vincetoxicum nigrum","Paulo Silveira","Paulo Silveira",22/5/1999,10000
40.331212514186,-7.9993709383358,"Vincetoxicum nigrum","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.781589899832,-7.9926425675603,"Vincetoxicum nigrum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/6/2018,10000
40.870562260023,-7.8726261955962,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Vincetoxicum nigrum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
41.500995096031,-7.8617598195436,"Vincetoxicum nigrum","João Lourenço","João Lourenço",18/10/2013,10000
39.518230447144,-7.7784704135893,"Vincetoxicum nigrum","Pedro Ministro","Pedro Ministro",16/10/2021,10000
40.328936518395,-7.7639757843118,"Vincetoxicum nigrum","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.328936518395,-7.7639757843118,"Vincetoxicum nigrum","Alexandre Silva","Alexandre Silva",18/5/2015,10000
40.419007671923,-7.7623287004653,"Vincetoxicum nigrum","Alexandre Silva","Alexandre Silva",,10000
37.623623874979,-7.5835125997874,"Vincetoxicum nigrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Vincetoxicum nigrum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
40.416244125521,-7.5266498313204,"Vincetoxicum nigrum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.776478935971,-7.5187188329818,"Vincetoxicum nigrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.046639391281,-7.5126757218886,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.226738891524,-7.5086011069524,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.586919926025,-7.5003400532425,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
39.333893819292,-7.4336102065808,"Vincetoxicum nigrum","Carlos Franco","Carlos Franco",16/7/2014,10000
39.423967719269,-7.431595307979,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.784248450493,-7.4234446557669,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",27/6/2021,10000
41.225132047221,-7.3893326992375,"Vincetoxicum nigrum","André Carapeto","André Carapeto",24/5/2013,10000
41.315174485139,-7.3871176163643,"Vincetoxicum nigrum","André Carapeto","André Carapeto",26/6/2013,10000
40.863238578224,-7.2794828066514,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.863238578224,-7.2794828066514,"Vincetoxicum nigrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.863238578224,-7.2794828066514,"Vincetoxicum nigrum","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.863238578224,-7.2794828066514,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
41.763600706599,-7.2556374261782,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
38.069497522461,-7.2329694282872,"Vincetoxicum nigrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/12/2015,10000
41.761711647385,-7.1353960302156,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.851733510108,-7.13278304196,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.941753823056,-7.1301581158605,"Vincetoxicum nigrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
41.941753823056,-7.1301581158605,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.499315701426,-7.052805911135,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.499315701426,-7.052805911135,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
41.399619095223,-7.0261656470629,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.849712363687,-7.0123853175689,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Vincetoxicum nigrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
40.587298384428,-6.9320969697347,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.947406072094,-6.9208992423931,"Vincetoxicum nigrum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Vincetoxicum nigrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/5/2017,10000
41.937572314833,-6.8890374829459,"Vincetoxicum nigrum","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.305257778133,-6.7901225528258,"Vincetoxicum nigrum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Vincetoxicum nigrum","Miguel Porto","Miguel Porto",22/5/2013,10000
41.395267446184,-6.7870751838521,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.845291787267,-6.7716288259818,"Vincetoxicum nigrum","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.392905504086,-6.6675504289653,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2022,10000
41.48290613378,-6.66432420363,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Vincetoxicum nigrum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.66290253209,-6.6578275976962,"Vincetoxicum nigrum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.66290253209,-6.6578275976962,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.752898297244,-6.6545570624632,"Vincetoxicum nigrum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.93288495093,-6.6479711364385,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.480412338421,-6.5446491924666,"Vincetoxicum nigrum","João Lourenço","João Lourenço",9/6/2012,10000
41.660393010959,-6.5378205158397,"Vincetoxicum nigrum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.297823356592,-6.4320854864635,"Vincetoxicum nigrum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Vincetoxicum nigrum","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Vincetoxicum nigrum","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.387809596767,-6.4285456298248,"Vincetoxicum nigrum","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Vincetoxicum nigrum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2020,10000
41.567777089994,-6.4214175123602,"Vincetoxicum nigrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
41.567777089994,-6.4214175123602,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.385075723056,-6.3090670884496,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Vincetoxicum nigrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.385075723056,-6.3090670884496,"Vincetoxicum nigrum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.475051691332,-6.3053463811785,"Vincetoxicum nigrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
