latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.780494586701,-7.8741505822962,"Festuca paniculata subsp. multispiculata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Festuca paniculata subsp. multispiculata","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",20/5/2008,10000
40.148789824684,-7.7672477520462,"Festuca paniculata subsp. multispiculata","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.238863902306,-7.7656154556905,"Festuca paniculata subsp. multispiculata","Paulo Alves","Paulo Alves",,10000
40.238863902306,-7.7656154556905,"Festuca paniculata subsp. multispiculata","Paulo Silveira","Paulo Silveira",15/5/1998,10000
40.327618952079,-7.6462889804805,"Festuca paniculata subsp. multispiculata","Alexandre Silva","Alexandre Silva",,10000
40.414682285607,-7.4088233548926,"Festuca paniculata subsp. multispiculata","AndrÃ© Carapeto","AndrÃ© Carapeto",23/4/2013,10000
40.504738273539,-7.4066966839638,"Festuca paniculata subsp. multispiculata","AndrÃ© Carapeto","AndrÃ© Carapeto",9/7/2013,10000
40.594792760646,-7.4045603897556,"Festuca paniculata subsp. multispiculata","AndrÃ© Carapeto","AndrÃ© Carapeto",9/7/2013,10000
40.684845745722,-7.4024144230746,"Festuca paniculata subsp. multispiculata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2012,10000
40.503051097708,-7.2887225070711,"Festuca paniculata subsp. multispiculata","AndrÃ© Carapeto","AndrÃ© Carapeto",23/4/2013,10000
40.503051097708,-7.2887225070711,"Festuca paniculata subsp. multispiculata","AndrÃ© Carapeto","AndrÃ© Carapeto",20/6/2013,10000
40.683147872927,-7.2841235376867,"Festuca paniculata subsp. multispiculata","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2001,10000
41.129544397452,-7.0342848018919,"Festuca paniculata subsp. multispiculata","Carlos Aguiar","Carlos Aguiar",,10000
41.129544397452,-7.0342848018919,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
40.317201183337,-6.9403634876218,"Festuca paniculata subsp. multispiculata","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
40.497267546715,-6.9348649194107,"Festuca paniculata subsp. multispiculata","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Festuca paniculata subsp. multispiculata","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",18/6/2018,10000
41.217470348007,-6.9123668981334,"Festuca paniculata subsp. multispiculata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.48752044378,-6.9037176601122,"Festuca paniculata subsp. multispiculata","AndrÃ© Carapeto","AndrÃ© Carapeto",17/7/2013,10000
41.575281987288,-6.7809387626284,"Festuca paniculata subsp. multispiculata","Carlos Aguiar, Carlos Vila-ViÃ§osa","Carlos Aguiar, Carlos Vila-ViÃ§osa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Festuca paniculata subsp. multispiculata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Festuca paniculata subsp. multispiculata","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Festuca paniculata subsp. multispiculata","Carlos Aguiar","Carlos Aguiar",22/5/2016,10000
41.755290124303,-6.7747462772461,"Festuca paniculata subsp. multispiculata","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
42.025290294141,-6.7653511323258,"Festuca paniculata subsp. multispiculata","Carlos Aguiar","Carlos Aguiar",13/6/1992,10000
41.567777089994,-6.4214175123602,"Festuca paniculata subsp. multispiculata","Carlos Aguiar","Carlos Aguiar",19/4/1995,10000
