latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.783415550916,-8.2296442931496,"Woodwardia radicans","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2013,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Woodwardia radicans","Paulo Pereira","Paulo Pereira",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",20/7/2017,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",26/2/2014,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",26/2/2014,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",26/2/2014,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.684120052741,-8.218996355548,"Woodwardia radicans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.77418259621,-8.2179047020663,"Woodwardia radicans","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/8/1993,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",6/7/2018,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",6/7/2018,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Duarte Silva","Duarte Silva",,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",20/7/2017,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo","EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo",20/7/2017,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/10/2012,10000
41.683240792108,-8.0988553071921,"Woodwardia radicans","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/9/2012,10000
