QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE07";"29T";605000;4475000;"Gagea soleirolii";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Gagea soleirolii";2014;2;16;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Gagea soleirolii";2015;3;2;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Gagea soleirolii";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Gagea soleirolii";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Gagea soleirolii";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Gagea soleirolii";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Gagea soleirolii";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Gagea soleirolii";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Gagea soleirolii";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Gagea soleirolii";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Gagea soleirolii";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Gagea soleirolii";2017;3;25;"SÃ³nia Malveiro"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2023;4;23;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2023;4;23;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2019;3;3;"EstÃªvÃ£o Portela-Pereira"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2018;5;31;"AndrÃ© Carapeto (LVFlora)"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2005;4;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Gagea soleirolii";2012;6;24;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Gagea soleirolii";2015;3;9;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Gagea soleirolii";2012;3;8;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Gagea soleirolii";2012;3;8;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Gagea soleirolii";2012;3;7;"Ana JÃºlia Pereira"
"PF11";"29T";615000;4515000;"Gagea soleirolii";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Gagea soleirolii";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Gagea soleirolii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Gagea soleirolii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Gagea soleirolii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Gagea soleirolii";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Gagea soleirolii";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Gagea soleirolii";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Gagea soleirolii";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Gagea soleirolii";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE23";"29T";625000;4435000;"Gagea soleirolii";2013;3;13;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Gagea soleirolii";2023;3;30;"Miguel Porto"
"PE26";"29T";625000;4465000;"Gagea soleirolii";2011;3;31;"David T. Holyoak"
"PE26";"29T";625000;4465000;"Gagea soleirolii";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Gagea soleirolii";1990;6;30;"Jan Jansen"
"PE27";"29T";625000;4475000;"Gagea soleirolii";2013;4;7;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Gagea soleirolii";2015;3;9;"Alexandre Silva"
"PE29";"29T";625000;4495000;"Gagea soleirolii";2012;3;8;"Ana JÃºlia Pereira"
"PE29";"29T";625000;4495000;"Gagea soleirolii";2012;3;8;"Ana JÃºlia Pereira"
"PF20";"29T";625000;4505000;"Gagea soleirolii";2013;3;2;"Alexandre Silva, Hugo Figueiredo"
"PF22";"29T";625000;4525000;"Gagea soleirolii";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Gagea soleirolii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Gagea soleirolii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Gagea soleirolii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Gagea soleirolii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Gagea soleirolii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Gagea soleirolii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Gagea soleirolii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Gagea soleirolii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Gagea soleirolii";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Gagea soleirolii";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Gagea soleirolii";2019;2;11;"Carlos Franco"
"PD36";"29S";635000;4365000;"Gagea soleirolii";2017;3;8;"Paulo Pereira (LVFlora)"
"PF30";"29T";635000;4505000;"Gagea soleirolii";2013;2;21;"Miguel Peixoto"
"PF30";"29T";635000;4505000;"Gagea soleirolii";2013;3;2;"Alexandre Silva, Hugo Figueiredo"
"PD45";"29S";645000;4355000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PD46";"29S";645000;4365000;"Gagea soleirolii";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PF40";"29T";645000;4505000;"Gagea soleirolii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Gagea soleirolii";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Gagea soleirolii";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Gagea soleirolii";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Gagea soleirolii";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Gagea soleirolii";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Gagea soleirolii";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG43";"29T";645000;4635000;"Gagea soleirolii";2017;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD51";"29S";655000;4315000;"Gagea soleirolii";2019;2;12;"Carlos Franco"
"PF56";"29T";655000;4565000;"Gagea soleirolii";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Gagea soleirolii";2013;2;18;"Miguel Peixoto"
"PG53";"29T";655000;4635000;"Gagea soleirolii";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Gagea soleirolii";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE69";"29T";665000;4495000;"Gagea soleirolii";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF63";"29T";665000;4535000;"Gagea soleirolii";2023;2;26;"AndrÃ© Carapeto"
"PE78";"29T";675000;4485000;"Gagea soleirolii";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE79";"29T";675000;4495000;"Gagea soleirolii";2017;;;"Paulo Pereira"
"PE79";"29T";675000;4495000;"Gagea soleirolii";2018;3;31;"Paulo Pereira (LVFlora)"
"PE79";"29T";675000;4495000;"Gagea soleirolii";2018;3;31;"Paulo Pereira (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF71";"29T";675000;4515000;"Gagea soleirolii";2018;4;5;"SÃ­lvia Ribeiro (LVFlora)"
"PF73";"29T";675000;4535000;"Gagea soleirolii";2016;2;8;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Gagea soleirolii";2012;3;14;"Paulo Eduardo Cardoso"
"PF79";"29T";675000;4595000;"Gagea soleirolii";2012;3;14;"Paulo Eduardo Cardoso"
"PG72";"29T";675000;4625000;"Gagea soleirolii";2003;4;7;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Gagea soleirolii";2002;6;27;"JoÃ£o Domingues Almeida"
"PE86";"29T";685000;4465000;"Gagea soleirolii";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PF80";"29T";685000;4505000;"Gagea soleirolii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Gagea soleirolii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Gagea soleirolii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Gagea soleirolii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Gagea soleirolii";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF86";"29T";685000;4565000;"Gagea soleirolii";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Gagea soleirolii";2003;4;7;"JoÃ£o Domingues Almeida"
"PF96";"29T";695000;4565000;"Gagea soleirolii";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG93";"29T";695000;4635000;"Gagea soleirolii";1993;2;28;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Gagea soleirolii";2018;3;27;"Anabela Amado (LVFlora)"
"QG11";"29T";715000;4615000;"Gagea soleirolii";2018;4;20;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Gagea soleirolii";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Gagea soleirolii";2022;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Gagea soleirolii";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG30";"29T";735000;4605000;"Gagea soleirolii";2017;;;"Anabela Amado"
