latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.863358894824,-8.0963304947203,"Sorbus aucuparia","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",22/6/2017,10000
40.151051448185,-8.0020200571218,"Sorbus aucuparia","Paulo Silveira","Paulo Silveira",22/6/1999,10000
41.231931085173,-7.9857602579629,"Sorbus aucuparia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2013,10000
41.59217790038,-7.9801408742594,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.59217790038,-7.9801408742594,"Sorbus aucuparia","Ernestino Maravalhas","Ernestino Maravalhas",22/7/2020,10000
40.240057976368,-7.8831536310093,"Sorbus aucuparia","Paulo Silveira","Paulo Silveira",8/8/2000,10000
40.960628475182,-7.8710948928105,"Sorbus aucuparia","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.140756527484,-7.8680113958752,"Sorbus aucuparia","João Lourenço","João Lourenço",2/6/2018,10000
41.230818362896,-7.8664591294946,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.32087873668,-7.8648998025618,"Sorbus aucuparia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/9/2019,10000
41.771158652336,-7.8569959616236,"Sorbus aucuparia","João Lourenço","João Lourenço",8/9/2012,10000
41.771158652336,-7.8569959616236,"Sorbus aucuparia","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.771158652336,-7.8569959616236,"Sorbus aucuparia","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Sorbus aucuparia","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.861210239213,-7.855393488606,"Sorbus aucuparia","João Lourenço","João Lourenço",30/8/2016,10000
40.959403823279,-7.7522884030394,"Sorbus aucuparia","Miguel Peixoto","Miguel Peixoto",21/5/2015,10000
40.959403823279,-7.7522884030394,"Sorbus aucuparia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/5/2018,10000
41.769898804837,-7.7367066050179,"Sorbus aucuparia","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.859946427212,-7.7349355927059,"Sorbus aucuparia","João Lourenço","João Lourenço",8/9/2012,10000
41.859946427212,-7.7349355927059,"Sorbus aucuparia","João Lourenço","João Lourenço",21/6/2015,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",6/4/2008,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",18/12/2008,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",18/12/2008,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.327618952079,-7.6462889804805,"Sorbus aucuparia","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/10/2018,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2011,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",25/10/2014,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.417685929399,-7.6444851831897,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2012,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/6/2011,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",23/7/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",1/8/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2015,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/7/2010,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",26/4/2009,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Francisco Clamote","Francisco Clamote",17/6/2011,10000
40.326181703573,-7.5286103006871,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/8/2020,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",10/6/2014,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",24/6/2013,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",7/4/2013,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.416244125521,-7.5266498313204,"Sorbus aucuparia","André Carapeto","André Carapeto",4/9/2011,10000
40.506305060869,-7.5246804952602,"Sorbus aucuparia","Alexandre Silva","Alexandre Silva",13/10/2009,10000
41.939726320762,-7.0095914013624,"Sorbus aucuparia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/8/2022,10000
41.939726320762,-7.0095914013624,"Sorbus aucuparia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/8/2021,10000
41.939726320762,-7.0095914013624,"Sorbus aucuparia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Carlos Aguiar","Carlos Aguiar",10/9/2016,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Sorbus aucuparia","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
