latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.051798961779,-7.9885319087001,"Ranunculus omiophyllus","João Lourenço","João Lourenço",29/5/2022,10000
41.231931085173,-7.9857602579629,"Ranunculus omiophyllus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2013,10000
41.59217790038,-7.9801408742594,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
40.059900816319,-7.8861008947419,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Ranunculus omiophyllus","Paulo Silveira, João Domingues Almeida","Paulo Silveira, João Domingues Almeida",2/7/2000,10000
40.149980121671,-7.8846305827973,"Ranunculus omiophyllus","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.149980121671,-7.8846305827973,"Ranunculus omiophyllus","Paulo Silveira","Paulo Silveira",18/8/1996,10000
41.230818362896,-7.8664591294946,"Ranunculus omiophyllus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2013,10000
41.32087873668,-7.8648998025618,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2016,10000
41.32087873668,-7.8648998025618,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.500995096031,-7.8617598195436,"Ranunculus omiophyllus","João Lourenço","João Lourenço",29/11/2014,10000
41.591051079963,-7.860179089008,"Ranunculus omiophyllus","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2014,10000
41.591051079963,-7.860179089008,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Ranunculus omiophyllus","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Ranunculus omiophyllus","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Ranunculus omiophyllus","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Ranunculus omiophyllus","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Ranunculus omiophyllus","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.861210239213,-7.855393488606,"Ranunculus omiophyllus","João Lourenço","João Lourenço",26/5/2013,10000
41.861210239213,-7.855393488606,"Ranunculus omiophyllus","João Lourenço","João Lourenço",6/9/2013,10000
41.861210239213,-7.855393488606,"Ranunculus omiophyllus","João Lourenço","João Lourenço",26/6/2015,10000
41.861210239213,-7.855393488606,"Ranunculus omiophyllus","João Lourenço","João Lourenço",30/8/2016,10000
41.861210239213,-7.855393488606,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
40.328936518395,-7.7639757843118,"Ranunculus omiophyllus","Alexandre Silva","Alexandre Silva",25/3/2015,10000
40.869341466028,-7.7539807638972,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.409693549677,-7.7437105605686,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.589799128688,-7.7402245175253,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Ranunculus omiophyllus","João Lourenço","João Lourenço",12/7/2014,10000
40.23755050125,-7.6480846604809,"Ranunculus omiophyllus","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.327618952079,-7.6462889804805,"Ranunculus omiophyllus","Jan Jansen","Jan Jansen",16/5/2018,10000
40.327618952079,-7.6462889804805,"Ranunculus omiophyllus","Jan Jansen","Jan Jansen",16/5/2018,10000
40.417685929399,-7.6444851831897,"Ranunculus omiophyllus","Alexandre Silva","Alexandre Silva",29/3/2015,10000
41.318274427551,-7.6259915162364,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2023,10000
41.768513060311,-7.6164253058002,"Ranunculus omiophyllus","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
41.496876915739,-7.5024194163159,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.67696143572,-7.4982512082113,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
39.333893819292,-7.4336102065808,"Ranunculus omiophyllus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/7/2022,10000
40.504738273539,-7.4066966839638,"Ranunculus omiophyllus","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.504738273539,-7.4066966839638,"Ranunculus omiophyllus","Alexandre Silva","Alexandre Silva",12/5/2012,10000
41.851733510108,-7.13278304196,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.941753823056,-7.1301581158605,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.489640875411,-7.0234345946778,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.757556318642,-6.8949496883793,"Ranunculus omiophyllus","Carlos Aguiar","Carlos Aguiar",25/4/2017,10000
40.225017731096,-6.8256347779486,"Ranunculus omiophyllus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.495099134986,-6.8169364167283,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2018,10000
40.675145500748,-6.8110717495549,"Ranunculus omiophyllus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2019,10000
41.93529184441,-6.7684971361313,"Ranunculus omiophyllus","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
42.025290294141,-6.7653511323258,"Ranunculus omiophyllus","Carlos Aguiar","Carlos Aguiar",24/6/1996,10000
