latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.885044312494,-8.9415222932404,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
39.885044312494,-8.9415222932404,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.975143385226,-8.9414455760786,"Limodorum abortivum","Filipe Covelo","Filipe Covelo",18/3/2017,10000
39.975143385226,-8.9414455760786,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.614621855562,-8.8252514944419,"Limodorum abortivum","João Domingues Almeida","João Domingues Almeida",23/5/2003,10000
39.614621855562,-8.8252514944419,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",16/5/2022,10000
40.245312729338,-8.823640373389,"Limodorum abortivum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Limodorum abortivum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.245312729338,-8.823640373389,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Limodorum abortivum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",16/4/2022,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",10/4/2022,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",10/4/2022,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",10/4/2022,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",10/4/2022,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",30/3/2022,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",23/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",6/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum abortivum","Samuel da Costa","Samuel da Costa",10/4/2020,10000
38.622833527204,-8.5979310430691,"Limodorum abortivum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
39.523935321854,-8.5927848701312,"Limodorum abortivum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/4/2022,10000
38.261908259598,-8.4856227809608,"Limodorum abortivum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.261908259598,-8.4856227809608,"Limodorum abortivum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.712497437699,-8.4824096772809,"Limodorum abortivum","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Limodorum abortivum","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Limodorum abortivum","Adelaide Clemente","Adelaide Clemente",17/4/2016,10000
39.883864980904,-8.4737109718825,"Limodorum abortivum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
38.171231317209,-8.3720974394087,"Limodorum abortivum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.261351560023,-8.3713225129812,"Limodorum abortivum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Limodorum abortivum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.802043556188,-8.3665995411684,"Limodorum abortivum","Adelaide Clemente","Adelaide Clemente",1/5/2016,10000
38.802043556188,-8.3665995411684,"Limodorum abortivum","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.802043556188,-8.3665995411684,"Limodorum abortivum","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.802043556188,-8.3665995411684,"Limodorum abortivum","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.98226297324,-8.3649968412276,"Limodorum abortivum","Adelaide Clemente","Adelaide Clemente",19/5/2016,10000
37.269307367613,-8.2668781760472,"Limodorum abortivum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Limodorum abortivum","Maria João Correia","Maria João Correia",13/4/2019,10000
37.268555233455,-8.1541006786341,"Limodorum abortivum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Limodorum abortivum","João Neiva","João Neiva",1/4/2023,10000
38.980778042122,-8.1341079072867,"Limodorum abortivum","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
37.177567418693,-8.0424678175184,"Limodorum abortivum","Paula Canha","Paula Canha",25/4/2015,10000
37.267695687,-8.0413276707222,"Limodorum abortivum","João Domingues Almeida","João Domingues Almeida",27/5/2008,10000
37.267695687,-8.0413276707222,"Limodorum abortivum","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
38.529343282559,-8.0248204880143,"Limodorum abortivum","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Limodorum abortivum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.529343282559,-8.0248204880143,"Limodorum abortivum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
37.086477060259,-7.9311024980071,"Limodorum abortivum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Limodorum abortivum","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",2/4/2021,10000
37.086477060259,-7.9311024980071,"Limodorum abortivum","Maria João Correia","Maria João Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Limodorum abortivum","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Limodorum abortivum","Carlos Pinto Gomes","Carlos Pinto Gomes",9/5/1996,10000
37.176603607056,-7.9298339531636,"Limodorum abortivum","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Limodorum abortivum","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Limodorum abortivum","Luís Brás","Luís Brás",20/4/2014,10000
37.176603607056,-7.9298339531636,"Limodorum abortivum","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Limodorum abortivum","Miguel Porto","Miguel Porto",,10000
37.085409686915,-7.8186077280096,"Limodorum abortivum","Maria João Correia","Maria João Correia",11/4/2021,10000
38.25567411485,-7.6856158136183,"Limodorum abortivum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.793419298856,-7.4455118047631,"Limodorum abortivum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
39.333893819292,-7.4336102065808,"Limodorum abortivum","Carlos Franco","Carlos Franco",1/5/2010,10000
39.333893819292,-7.4336102065808,"Limodorum abortivum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.333893819292,-7.4336102065808,"Limodorum abortivum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.333893819292,-7.4336102065808,"Limodorum abortivum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.333893819292,-7.4336102065808,"Limodorum abortivum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.423967719269,-7.431595307979,"Limodorum abortivum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",27/5/2017,10000
39.332274829237,-7.317626573634,"Limodorum abortivum","Carlos Franco","Carlos Franco",1/5/2010,10000
39.332274829237,-7.317626573634,"Limodorum abortivum","Carlos Franco","Carlos Franco",1/5/2010,10000
41.577533984165,-6.9008082875742,"Limodorum abortivum","João Lourenço","João Lourenço",6/5/2012,10000
41.577533984165,-6.9008082875742,"Limodorum abortivum","AOSP","AOSP",,10000
40.495099134986,-6.8169364167283,"Limodorum abortivum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
41.395267446184,-6.7870751838521,"Limodorum abortivum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Limodorum abortivum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Limodorum abortivum","Miguel Porto","Miguel Porto",28/5/2013,10000
