latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Galium palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Galium palustre","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956585904446,-8.6983369861224,"Galium palustre","Francisco Clamote","Francisco Clamote",26/6/2018,10000
37.541327030312,-8.603810300746,"Galium palustre","Udo Schwarzer","Udo Schwarzer",27/7/2023,10000
38.082105318456,-8.6009100236168,"Galium palustre","Ana Isabel Correia","Ana Isabel Correia",,10000
39.253619512088,-8.5943530115955,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.433831457374,-8.5933099315558,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.704138830168,-8.5917276460212,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/5/2011,10000
40.15462294179,-8.5890426060215,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.605071747509,-8.5862963751197,"Galium palustre","Filipe Covelo","Filipe Covelo",20/5/2017,10000
40.695157263797,-8.5857396485673,"Galium palustre","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
40.695157263797,-8.5857396485673,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Galium palustre","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Galium palustre","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2013,10000
41.415790342339,-8.5811938962479,"Galium palustre","João Lourenço","João Lourenço",9/7/2017,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",10/5/2014,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",6/6/2014,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",8/6/2014,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",27/6/2014,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",29/6/2014,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",4/4/2015,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",30/6/2015,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",18/9/2016,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",1/6/2020,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",1/6/2020,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",17/6/2020,10000
41.595934408178,-8.5800314300052,"Galium palustre","João Lourenço","João Lourenço",16/6/2021,10000
41.686004307342,-8.5794462175815,"Galium palustre","João Lourenço","João Lourenço",8/6/2014,10000
41.686004307342,-8.5794462175815,"Galium palustre","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Galium palustre","João Lourenço","João Lourenço",2/2/2020,10000
41.776072783286,-8.578858333671,"Galium palustre","Udo Schwarzer","Udo Schwarzer",16/5/2013,10000
41.866139835487,-8.5782677641763,"Galium palustre","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Galium palustre","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Galium palustre","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Galium palustre","Udo Schwarzer","Udo Schwarzer",15/5/2013,10000
42.046269666649,-8.5770785115026,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
38.802611071637,-8.4817583920548,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.892723302662,-8.4811041858288,"Galium palustre","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",20/6/2016,10000
39.883864980904,-8.4737109718825,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
40.60458791538,-8.4680996433053,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
40.60458791538,-8.4680996433053,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",27/8/2016,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",14/4/2018,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",8/5/2020,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",10/5/2020,10000
41.595433501384,-8.4600449660712,"Galium palustre","João Lourenço","João Lourenço",29/5/2021,10000
41.685501822826,-8.4592925740846,"Galium palustre","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Galium palustre","João Lourenço","João Lourenço",5/6/2022,10000
38.802043556188,-8.3665995411684,"Galium palustre","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/7/2018,10000
41.504739602995,-8.3409772971797,"Galium palustre","João Lourenço","João Lourenço",14/5/2017,10000
41.594807384804,-8.3400619191855,"Galium palustre","João Lourenço","João Lourenço",4/6/2020,10000
39.161786995142,-8.2476391861756,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/9/2011,10000
39.251889564452,-8.2466772148605,"Galium palustre","Rute Caraça","Rute Caraça",,10000
39.792475170893,-8.2408138437506,"Galium palustre","Francisco Clamote","Francisco Clamote",31/5/2015,10000
40.783415550916,-8.2296442931496,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
41.143714583768,-8.2254430115479,"Galium palustre","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
42.044361583132,-8.2145997168722,"Galium palustre","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.134418362302,-8.2134879583056,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
39.431278028789,-8.1285582362327,"Galium palustre var. palustre","Filipe Covelo","Filipe Covelo",19/6/2022,10000
39.611468045696,-8.1263032778713,"Galium palustre","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.701560912092,-8.125168179627,"Galium palustre","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Galium palustre","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Galium palustre","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Galium palustre","Francisco Clamote","Francisco Clamote",22/5/2020,10000
40.782563560313,-8.1111407127436,"Galium palustre","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/5/2018,10000
41.413052785894,-8.1025996782593,"Galium palustre","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Galium palustre","João Lourenço","João Lourenço",5/4/2018,10000
41.593179569644,-8.1001091139356,"Galium palustre","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Galium palustre","João Lourenço","João Lourenço",31/5/2020,10000
41.773300567389,-8.0975957775181,"Galium palustre var. palustre","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
37.08743774628,-8.0436029019194,"Galium palustre","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/5/2020,10000
37.08743774628,-8.0436029019194,"Galium palustre","João Neiva","João Neiva",29/5/2020,10000
39.069964213621,-8.0174238859152,"Galium palustre","Susana Tápia","Susana Tápia",9/6/2004,10000
39.069964213621,-8.0174238859152,"Galium palustre","Susana Tápia","Susana Tápia",2/6/2004,10000
39.250159765023,-8.0149138634526,"Galium palustre","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.6105336776,-8.0098257632419,"Galium palustre","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.790712022212,-8.0072472331848,"Galium palustre","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Galium palustre","Rute Caraça","Rute Caraça",,10000
39.790712022212,-8.0072472331848,"Galium palustre","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2012,10000
39.880799038075,-8.005949247576,"Galium palustre","Francisco Clamote","Francisco Clamote",27/6/2020,10000
39.880799038075,-8.005949247576,"Galium palustre","Francisco Clamote","Francisco Clamote",28/5/2020,10000
40.241132702549,-8.00069848357,"Galium palustre","Francisco Clamote","Francisco Clamote",8/6/2016,10000
41.051798961779,-7.9885319087001,"Galium palustre","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.682235968147,-7.9787199839003,"Galium palustre","João Lourenço","João Lourenço",3/10/2014,10000
41.862347735288,-7.9758587130873,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2012,10000
36.996349103435,-7.9323654117185,"Galium palustre","João Neiva","João Neiva",16/7/2018,10000
39.339214271613,-7.8976283109783,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.609482564904,-7.8933540167328,"Galium palustre","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Galium palustre","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Galium palustre","Francisco Clamote","Francisco Clamote",10/6/2021,10000
40.149980121671,-7.8846305827973,"Galium palustre","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.149980121671,-7.8846305827973,"Galium palustre","Paulo Silveira","Paulo Silveira",18/8/1996,10000
40.240057976368,-7.8831536310093,"Galium palustre","Paulo Silveira","Paulo Silveira",3/7/1996,10000
41.050693231293,-7.8695566382299,"Galium palustre","João Lourenço","João Lourenço",3/6/2018,10000
41.230818362896,-7.8664591294946,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.591051079963,-7.860179089008,"Galium palustre","João Lourenço","João Lourenço",20/8/2014,10000
41.681105598994,-7.8585911490144,"Galium palustre","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Galium palustre","João Lourenço","João Lourenço",15/6/2017,10000
41.771158652336,-7.8569959616236,"Galium palustre","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Galium palustre","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Galium palustre","João Lourenço","João Lourenço",21/6/2015,10000
41.861210239213,-7.855393488606,"Galium palustre","João Lourenço","João Lourenço",30/7/2016,10000
39.518230447144,-7.7784704135893,"Galium palustre","David T. Holyoak","David T. Holyoak",27/7/2012,10000
40.058714286567,-7.7688727105463,"Galium palustre","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.148789824684,-7.7672477520462,"Galium palustre","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.328936518395,-7.7639757843118,"Galium palustre","Alexandre Silva","Alexandre Silva",12/6/2015,10000
40.959403823279,-7.7522884030394,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.679849705049,-7.7384695658764,"Galium palustre","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Galium palustre","João Lourenço","João Lourenço",12/7/2014,10000
41.769898804837,-7.7367066050179,"Galium palustre","João Lourenço","João Lourenço",26/7/2014,10000
41.859946427212,-7.7349355927059,"Galium palustre","João Lourenço","João Lourenço",20/8/2015,10000
38.796255816043,-7.675744138468,"Galium palustre","Rute Caraça","Rute Caraça",,10000
39.697108914505,-7.65869055232,"Galium palustre","David T. Holyoak","David T. Holyoak",21/7/2012,10000
40.147480578004,-7.6498722641918,"Galium palustre","Rute Caraça","Rute Caraça",,10000
41.498374341619,-7.6221911156862,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.768513060311,-7.6164253058002,"Galium palustre","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
39.335397283382,-7.5496028653694,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.425475979604,-7.5477370389005,"Galium palustre var. palustre","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.965917172959,-7.5363644039933,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
41.406832405876,-7.5044893469348,"Galium palustre","João Lourenço","João Lourenço",28/3/2015,10000
41.586919926025,-7.5003400532425,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
39.514040133703,-7.4295713487707,"Galium palustre","Rute Caraça","Rute Caraça",,10000
39.784248450493,-7.4234446557669,"Galium palustre var. palustre","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Galium palustre","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.784248450493,-7.4234446557669,"Galium palustre var. palustre","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.324624798067,-7.4109404513698,"Galium palustre","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.504738273539,-7.4066966839638,"Galium palustre var. palustre","Jan Jansen","Jan Jansen",21/7/1996,10000
39.872664733651,-7.3044960942986,"Galium palustre","Rute Caraça","Rute Caraça",,10000
40.413000437086,-7.2910064639418,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
39.78084121224,-7.1899835979558,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.960950940541,-7.1852420930748,"Galium palustre var. palustre","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Galium palustre var. palustre","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Galium palustre var. palustre","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Galium palustre var. palustre","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.591286986637,-7.1683064431058,"Galium palustre","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.04910593563,-7.0656813837317,"Galium palustre var. elongatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.139150972014,-7.0631294446955,"Galium palustre","Rute Caraça","Rute Caraça",,10000
40.317201183337,-6.9403634876218,"Galium palustre","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.497267546715,-6.9348649194107,"Galium palustre","Jael Palhas","Jael Palhas",4/4/2023,10000
40.405073579366,-6.8198489556141,"Galium palustre","Francisco Clamote","Francisco Clamote",6/9/2016,10000
41.93529184441,-6.7684971361313,"Galium palustre","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93288495093,-6.6479711364385,"Galium palustre","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.93288495093,-6.6479711364385,"Galium palustre","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.480412338421,-6.5446491924666,"Galium palustre","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Galium palustre","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.750380880756,-6.5343828114011,"Galium palustre var. palustre","Carlos Aguiar","Carlos Aguiar",6/7/2016,10000
41.840367103766,-6.5309294201853,"Galium palustre","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Galium palustre","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.565025972349,-6.3016087349407,"Galium palustre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.654998563968,-6.2978540609941,"Galium palustre","Francisco Clamote","Francisco Clamote",2/6/2018,10000
