latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.872637775387,-8.109937090843,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/12/2019,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Tiago Monteiro-Henriques, JoÃ£o Honrado, JosÃ© Carlos Costa, Annalisa Bellu, Carlos Aguiar","Tiago Monteiro-Henriques, JoÃ£o Honrado, JosÃ© Carlos Costa, Annalisa Bellu, Carlos Aguiar",,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Tiago Monteiro-Henriques, JoÃ£o Honrado, JosÃ© Carlos Costa, Annalisa Bellu, Carlos Aguiar","Tiago Monteiro-Henriques, JoÃ£o Honrado, JosÃ© Carlos Costa, Annalisa Bellu, Carlos Aguiar",,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",23/5/2014,10000
40.872637775387,-8.109937090843,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",19/4/2014,10000
40.961730723894,-7.9899083384206,"Teucrium salviastrum","Miguel Peixoto","Miguel Peixoto",9/4/2014,10000
41.231931085173,-7.9857602579629,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/12/2013,10000
41.321994969086,-7.9843649718154,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/12/2022,10000
41.321994969086,-7.9843649718154,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/6/2019,10000
41.321994969086,-7.9843649718154,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/9/2013,10000
40.059900816319,-7.8861008947419,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Teucrium salviastrum","Carlos Pinto Gomes","Carlos Pinto Gomes",3/7/1995,10000
40.149980121671,-7.8846305827973,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.149980121671,-7.8846305827973,"Teucrium salviastrum","Pedro Ministro","Pedro Ministro",5/4/2024,10000
40.240057976368,-7.8831536310093,"Teucrium salviastrum","JosÃ© Costa","JosÃ© Costa",10/5/2020,10000
40.240057976368,-7.8831536310093,"Teucrium salviastrum","JosÃ© Costa","JosÃ© Costa",10/5/2020,10000
40.240057976368,-7.8831536310093,"Teucrium salviastrum","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.240057976368,-7.8831536310093,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",30/6/2013,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/6/2018,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",1/7/2017,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",9/9/2016,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/9/2013,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/8/2013,10000
41.230818362896,-7.8664591294946,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2012,10000
41.32087873668,-7.8648998025618,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/12/2022,10000
41.32087873668,-7.8648998025618,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/12/2019,10000
41.32087873668,-7.8648998025618,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Teucrium salviastrum","Henrique Nepomuceno Alves","Henrique Nepomuceno Alves",,10000
41.410937648,-7.8633333782727,"Teucrium salviastrum","Carlos Pinto Gomes","Carlos Pinto Gomes",16/7/1996,10000
41.410937648,-7.8633333782727,"Teucrium salviastrum","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2024,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",25/5/2017,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/2/2016,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/3/2015,10000
39.968637289007,-7.7704903680829,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/10/2014,10000
40.058714286567,-7.7688727105463,"Teucrium salviastrum","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",25/5/2017,10000
40.148789824684,-7.7672477520462,"Teucrium salviastrum","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.238863902306,-7.7656154556905,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",3/3/2015,10000
40.238863902306,-7.7656154556905,"Teucrium salviastrum","Paulo Silveira","Paulo Silveira",5/6/1998,10000
41.409693549677,-7.7437105605686,"Teucrium salviastrum","Paulo Pereira","Paulo Pereira",,10000
41.409693549677,-7.7437105605686,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.409693549677,-7.7437105605686,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2018,10000
40.23755050125,-7.6480846604809,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.23755050125,-7.6480846604809,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.23755050125,-7.6480846604809,"Teucrium salviastrum","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.23755050125,-7.6480846604809,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/7/2010,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/7/2023,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",18/8/2020,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Pedro Ministro","Pedro Ministro",14/10/2021,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/9/2021,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/7/2020,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/7/2020,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",25/8/2019,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Carlos Aguiar","Carlos Aguiar",15/8/1993,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/6/2018,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/7/2017,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",28/6/2016,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",3/5/2008,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",1/9/2014,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/7/2014,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",4/7/2014,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",5/7/2014,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",3/9/2009,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",3/9/2009,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",6/8/2012,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",15/7/2012,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.417685929399,-7.6444851831897,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.417685929399,-7.6444851831897,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/7/2013,10000
40.055985529691,-7.5344389558406,"Teucrium salviastrum","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto",,10000
40.055985529691,-7.5344389558406,"Teucrium salviastrum","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto",,10000
40.055985529691,-7.5344389558406,"Teucrium salviastrum","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto",,10000
40.055985529691,-7.5344389558406,"Teucrium salviastrum","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto","JoÃ£o Pedro Silva, Manuel JoÃ£o Pinto",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Eduardo Marabuto","Eduardo Marabuto",15/5/2009,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/7/2013,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Catarina Meireles, Carlos Pinto Gomes, JosÃ© Carlos Costa","Catarina Meireles, Carlos Pinto Gomes, JosÃ© Carlos Costa",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)","EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)",1/11/2013,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",26/4/2009,10000
40.416244125521,-7.5266498313204,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.416244125521,-7.5266498313204,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
40.416244125521,-7.5266498313204,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",12/2/2009,10000
40.416244125521,-7.5266498313204,"Teucrium salviastrum","Alexandre Silva","Alexandre Silva",7/9/2012,10000
40.416244125521,-7.5266498313204,"Teucrium salviastrum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2012,10000
40.414682285607,-7.4088233548926,"Teucrium salviastrum","Jan Jansen","Jan Jansen",,10000
