latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.00103099362,-8.8314131311527,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.00103099362,-8.8314131311527,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.091174197859,-8.8312136632511,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.090960667038,-8.718690427158,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.090960667038,-8.718690427158,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.090960667038,-8.718690427158,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",26/3/1996,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Bellevalia hackelii","André Carapeto","André Carapeto",25/4/2014,10000
37.99230990044,-8.7152833086496,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.99230990044,-8.7152833086496,"Bellevalia hackelii","Manuel João Pinto","Manuel João Pinto",,10000
37.180780468011,-8.6057011890863,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.180780468011,-8.6057011890863,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",28/3/1996,10000
37.090213327589,-8.4936489958428,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",19/3/2017,10000
37.090213327589,-8.4936489958428,"Bellevalia hackelii","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Bellevalia hackelii","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/3/2018,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",28/3/1996,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",6/4/2016,10000
37.18035203087,-8.4930479608404,"Bellevalia hackelii","Maria João Correia","Maria João Correia",13/3/2024,10000
37.089679531244,-8.3811319867081,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.089679531244,-8.3811319867081,"Bellevalia hackelii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/4/2017,10000
37.089679531244,-8.3811319867081,"Bellevalia hackelii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",17/4/2017,10000
37.089679531244,-8.3811319867081,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †","Carlos Pinto Gomes, José Manuel Rosa Pinto †",28/3/1996,10000
37.089679531244,-8.3811319867081,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.089679531244,-8.3811319867081,"Bellevalia hackelii","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.179816497669,-8.3803974137486,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.179816497669,-8.3803974137486,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.179816497669,-8.3803974137486,"Bellevalia hackelii","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †",29/3/1996,10000
37.179816497669,-8.3803974137486,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †",29/3/1996,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",12/5/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","André Carapeto","André Carapeto",27/5/2020,10000
37.269952077071,-8.3796595643613,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †",29/3/1996,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †","Carlos Pinto Gomes, Graça Silva, José Manuel Rosa Pinto †",29/3/1996,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Bellevalia hackelii","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.179173877225,-8.2677501436229,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.179173877225,-8.2677501436229,"Bellevalia hackelii","Luís Nunes Alberto","Luís Nunes Alberto",21/3/2021,10000
37.179173877225,-8.2677501436229,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
37.179173877225,-8.2677501436229,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
37.179173877225,-8.2677501436229,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Maria João Correia","Maria João Correia",2/4/2017,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
37.269307367613,-8.2668781760472,"Bellevalia hackelii","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva","Carlos Pinto Gomes, José Manuel Rosa Pinto †, Graça Silva",29/3/1996,10000
