latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.614621855562,-8.8252514944419,"Hypericum perforatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.975025074053,-8.8243370743929,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.155218251335,-8.8238736542719,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.245312729338,-8.823640373389,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.245312729338,-8.823640373389,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/7/2018,10000
40.335405799275,-8.8234060382164,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
41.596560558585,-8.820011571642,"Hypericum perforatum","João Lourenço","João Lourenço",6/7/2013,10000
41.686632429989,-8.8197607563231,"Hypericum perforatum","João Lourenço","João Lourenço",7/10/2012,10000
41.686632429989,-8.8197607563231,"Hypericum perforatum","João Lourenço","João Lourenço",26/11/2017,10000
41.866771918988,-8.8192556846444,"Hypericum perforatum","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Hypericum perforatum","João Lourenço","João Lourenço",13/3/2016,10000
41.866771918988,-8.8192556846444,"Hypericum perforatum","João Lourenço","João Lourenço",26/6/2016,10000
37.181101802039,-8.7183565026744,"Hypericum perforatum","Maria João Correia","Maria João Correia",13/6/2017,10000
37.361379939076,-8.7176841782891,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.361379939076,-8.7176841782891,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.812051118107,-8.7159769319492,"Hypericum perforatum","Paula Canha","Paula Canha",26/6/2011,10000
38.262687665195,-8.714231199687,"Hypericum perforatum subsp. angustifolium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/1998,10000
38.262687665195,-8.714231199687,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum subsp. angustifolium","André Carapeto","André Carapeto",30/6/2014,10000
38.803405620248,-8.7120842086628,"Hypericum perforatum","André Carapeto","André Carapeto",30/6/2014,10000
39.073745756969,-8.7109889088859,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.16385633833,-8.7106205258996,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.524284652055,-8.7091303620005,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524284652055,-8.7091303620005,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614388223216,-8.7087536217405,"Hypericum perforatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/5/2022,10000
39.614388223216,-8.7087536217405,"Hypericum perforatum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/6/2022,10000
39.614388223216,-8.7087536217405,"Hypericum perforatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614388223216,-8.7087536217405,"Hypericum perforatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/6/2021,10000
39.614388223216,-8.7087536217405,"Hypericum perforatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.70449038978,-8.7083751850341,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2020,10000
39.884690505853,-8.7076131883218,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.335166159893,-8.7056779077575,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.515346551284,-8.7048914953311,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.605434629066,-8.7044956175224,"Hypericum perforatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2020,10000
41.145933402908,-8.7020823689106,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2013,10000
41.145933402908,-8.7020823689106,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2012,10000
41.236011577164,-8.7016737430476,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Hypericum perforatum","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2012,10000
41.41616367339,-8.7008509044362,"Hypericum perforatum","João Lourenço","João Lourenço",24/5/2020,10000
41.506237594233,-8.7004366722246,"Hypericum perforatum","João Lourenço","João Lourenço",5/8/2012,10000
41.506237594233,-8.7004366722246,"Hypericum perforatum","João Lourenço","João Lourenço",4/8/2013,10000
41.506237594233,-8.7004366722246,"Hypericum perforatum","João Lourenço","João Lourenço",28/6/2017,10000
41.596310096167,-8.7000205516435,"Hypericum perforatum","João Lourenço","João Lourenço",7/6/2014,10000
41.866519083297,-8.6987607601234,"Hypericum perforatum","João Lourenço","João Lourenço",10/9/2012,10000
41.866519083297,-8.6987607601234,"Hypericum perforatum","João Lourenço","João Lourenço",25/6/2020,10000
41.866519083297,-8.6987607601234,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Hypericum perforatum","João Lourenço","João Lourenço",9/5/2014,10000
37.180780468011,-8.6057011890863,"Hypericum perforatum","Maria João Correia","Maria João Correia",30/6/2023,10000
37.27091918113,-8.6052316192919,"Hypericum perforatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.361056513344,-8.6047599545334,"Hypericum perforatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Hypericum perforatum","Maria João Correia","Maria João Correia",22/7/2022,10000
38.082105318456,-8.6009100236168,"Hypericum perforatum","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/8/2020,10000
38.172230170571,-8.6004190534106,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",25/8/2020,10000
38.172230170571,-8.6004190534106,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/12/2022,10000
38.172230170571,-8.6004190534106,"Hypericum perforatum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/4/2023,10000
38.532715646519,-8.5984331019532,"Hypericum perforatum","Ana Júlia Pereira","Ana Júlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Hypericum perforatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",28/7/2018,10000
38.622833527204,-8.5979310430691,"Hypericum perforatum subsp. perforatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/5/2017,10000
38.712950010547,-8.5974267341606,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.983291066717,-8.5959001974294,"Hypericum perforatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2023,10000
39.34372618716,-8.5938326415091,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Hypericum perforatum","André Carapeto","André Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",26/6/2012,10000
39.433831457374,-8.5933099315558,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.433831457374,-8.5933099315558,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/5/2022,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",8/6/2021,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.523935321854,-8.5927848701312,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.614037779736,-8.5922574455451,"Hypericum perforatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2023,10000
39.614037779736,-8.5922574455451,"Hypericum perforatum","André Carapeto","André Carapeto",10/6/2015,10000
39.614037779736,-8.5922574455451,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.704138830168,-8.5917276460212,"Hypericum perforatum subsp. perforatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.884336705353,-8.5906608746183,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Hypericum perforatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Hypericum perforatum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.974433528473,-8.5901238787479,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
40.064528940879,-8.5895844599555,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Hypericum perforatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Hypericum perforatum subsp. perforatum","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.244715530438,-8.5884983046351,"Hypericum perforatum","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Hypericum perforatum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
