latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.136689889113,-7.5106430334978,"Linaria incarnata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
39.423967719269,-7.431595307979,"Linaria incarnata","Jos̩ Andrade","Jos̩ Andrade",16/5/2018,10000
39.423967719269,-7.431595307979,"Linaria incarnata","Jos̩ Andrade","Jos̩ Andrade",16/5/2018,10000
39.964379876522,-7.4193140566778,"Linaria incarnata","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.054443350121,-7.417234776942,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.054443350121,-7.417234776942,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.774897227571,-7.4002587343576,"Linaria incarnata","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2002,10000
39.782603505575,-7.306709157657,"Linaria incarnata","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.962724456116,-7.3022730556003,"Linaria incarnata","Jos̩ Costa","Jos̩ Costa",4/3/2020,10000
39.962724456116,-7.3022730556003,"Linaria incarnata","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.962724456116,-7.3022730556003,"Linaria incarnata","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.052782671612,-7.3000399914205,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.052782671612,-7.3000399914205,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.052782671612,-7.3000399914205,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",18/4/2024,10000
40.14283937879,-7.297796851245,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",15/4/2024,10000
40.14283937879,-7.297796851245,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.14283937879,-7.297796851245,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.14283937879,-7.297796851245,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.14283937879,-7.297796851245,"Linaria incarnata","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
39.870896836437,-7.1876181761721,"Linaria incarnata","Jos̩ Costa","Jos̩ Costa",2/5/2019,10000
39.960950940541,-7.1852420930748,"Linaria incarnata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.960950940541,-7.1852420930748,"Linaria incarnata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
40.05100352311,-7.1828552950818,"Linaria incarnata","Henk Feith","Henk Feith",21/2/2021,10000
40.231104117917,-7.1780493380866,"Linaria incarnata","Filipe Covelo","Filipe Covelo",20/4/2022,10000
40.321152127315,-7.1756300699153,"Linaria incarnata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/4/2013,10000
40.321152127315,-7.1756300699153,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.501243563068,-7.1707586782417,"Linaria incarnata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Linaria incarnata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2016,10000
40.951445353449,-7.1583859185436,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
40.951445353449,-7.1583859185436,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
40.04910593563,-7.0656813837317,"Linaria incarnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.409276834491,-7.0554042786122,"Linaria incarnata","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2017,10000
40.409276834491,-7.0554042786122,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.409276834491,-7.0554042786122,"Linaria incarnata","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Linaria incarnata","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.499315701426,-7.052805911135,"Linaria incarnata","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.499315701426,-7.052805911135,"Linaria incarnata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Linaria incarnata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/5/2015,10000
40.589353022272,-7.050195788605,"Linaria incarnata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2015,10000
40.679388795552,-7.0475738509572,"Linaria incarnata","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.859455693563,-7.0422942877906,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2016,10000
39.867008002927,-6.9538950601961,"Linaria incarnata","Jọo Domingues Almeida","Jọo Domingues Almeida",12/4/2000,10000
40.317201183337,-6.9403634876218,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.497267546715,-6.9348649194107,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.497267546715,-6.9348649194107,"Linaria incarnata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/5/2014,10000
40.857381502777,-6.9237176928088,"Linaria incarnata","Francisco Clamote","Francisco Clamote",8/4/2016,10000
40.405073579366,-6.8198489556141,"Linaria incarnata","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.405073579366,-6.8198489556141,"Linaria incarnata","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/6/2018,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2014,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2014,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2014,10000
40.495099134986,-6.8169364167283,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/3/2024,10000
40.585123109341,-6.814010703806,"Linaria incarnata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.585123109341,-6.814010703806,"Linaria incarnata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.585123109341,-6.814010703806,"Linaria incarnata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2014,10000
41.215246513911,-6.7931561235636,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.215246513911,-6.7931561235636,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.212899392313,-6.6739591065833,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.212899392313,-6.6739591065833,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.212899392313,-6.6739591065833,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.212899392313,-6.6739591065833,"Linaria incarnata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
