latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/11/2008,10000
38.983862252471,-9.1731872685664,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2008,10000
39.254196194235,-9.1738503725391,"Silene longicilia","Adelaide Clemente","Adelaide Clemente",,10000
39.254196194235,-9.1738503725391,"Silene longicilia","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.254196194235,-9.1738503725391,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.254196194235,-9.1738503725391,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",30/1/2023,10000
39.254196194235,-9.1738503725391,"Silene longicilia","André Carapeto","André Carapeto",17/4/2010,10000
39.254196194235,-9.1738503725391,"Silene longicilia","André Carapeto","André Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",17/12/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",19/3/2020,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",18/3/2020,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",4/3/2020,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",31/5/2019,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",26/2/2019,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",6/8/2018,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Silene longicilia","Paulo Lemos","Paulo Lemos",29/5/2018,10000
39.344304710691,-9.1740733965197,"Silene longicilia","André Carapeto","André Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Silene longicilia","André Carapeto","André Carapeto",17/4/2010,10000
39.434411826963,-9.1742974233611,"Silene longicilia","Paulo Lemos","Paulo Lemos",8/6/2018,10000
39.524517542199,-9.174522458037,"Silene longicilia","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Silene longicilia","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Silene longicilia","Paulo Lemos","Paulo Lemos",29/5/2018,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto","Miguel Porto",23/10/2022,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto","Miguel Porto",25/9/2022,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/1/2022,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Silene longicilia","Paulo Pereira","Paulo Pereira",26/4/1996,10000
