latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/1/2023,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",23/7/2021,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",27/7/2021,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2021,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.173070038393,-7.5919687046332,"Echium gaditanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/6/2011,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto","André Carapeto",21/8/2023,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Guilherme Ramos","Guilherme Ramos",15/6/2023,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",19/7/2021,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/7/2022,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/7/2022,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",11/6/2017,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",11/6/2017,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",11/6/2017,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto","André Carapeto",12/5/2002,10000
37.171678202246,-7.4793610560079,"Echium gaditanum","André Carapeto","André Carapeto",12/5/2006,10000
37.170179412873,-7.3667614508451,"Echium gaditanum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.170179412873,-7.3667614508451,"Echium gaditanum","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Echium gaditanum","André Carapeto","André Carapeto",24/8/2016,10000
