latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.955064181858,-8.3363584309116,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.135183974299,-8.33448118912,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",25/5/2022,10000
42.135183974299,-8.33448118912,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",28/5/2022,10000
40.783415550916,-8.2296442931496,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Pereira","Paulo Pereira",,10000
40.873492459962,-8.228601097529,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/12/2021,10000
40.873492459962,-8.228601097529,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/4/2022,10000
40.873492459962,-8.228601097529,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",16/6/2022,10000
40.873492459962,-8.228601097529,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/7/2021,10000
41.413923787522,-8.2222416576633,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/6/2018,10000
41.77418259621,-8.2179047020663,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",2/8/2013,10000
42.134418362302,-8.2134879583056,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carlos Venade","Carlos Venade",6/6/2022,10000
42.134418362302,-8.2134879583056,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Leucanthemum ircutianum subsp. pseudosylvaticum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
40.962710549837,-8.1087280076761,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.052781882885,-8.1075134350406,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.683240792108,-8.0988553071921,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",26/6/2015,10000
40.241132702549,-8.00069848357,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",,10000
40.691517315325,-7.994000430654,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.961730723894,-7.9899083384206,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.502118377451,-7.9815553132774,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",22/3/2014,10000
40.960628475182,-7.8710948928105,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
41.681105598994,-7.8585911490144,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.139524128576,-7.7488805938659,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.499747076609,-7.7419715018877,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Lourenço","João Lourenço",12/7/2014,10000
41.048113423085,-7.6316278088394,"Leucanthemum ircutianum subsp. pseudosylvaticum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",17/6/2005,10000
41.67696143572,-7.4982512082113,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
40.139150972014,-7.0631294446955,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Lemos","Paulo Lemos",4/6/2022,10000
41.849712363687,-7.0123853175689,"Leucanthemum ircutianum subsp. pseudosylvaticum","Adelaide Clemente","Adelaide Clemente",13/6/2013,10000
41.577533984165,-6.9008082875742,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.577533984165,-6.9008082875742,"Leucanthemum ircutianum subsp. pseudosylvaticum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Leucanthemum ircutianum subsp. pseudosylvaticum","Miguel Porto","Miguel Porto",13/6/2020,10000
41.575281987288,-6.7809387626284,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.845291787267,-6.7716288259818,"Leucanthemum ircutianum subsp. pseudosylvaticum","Carlos Aguiar","Carlos Aguiar",2/6/2020,10000
41.572905143693,-6.6610832855481,"Leucanthemum ircutianum subsp. pseudosylvaticum","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.93288495093,-6.6479711364385,"Leucanthemum ircutianum subsp. pseudosylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
