latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/7/2012,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",11/4/2023,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2018,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Asparagus albus","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",1/12/2022,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/12/2022,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/1/2020,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/9/2021,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/12/2020,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Pedro Ministro","Pedro Ministro",27/4/2019,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/9/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto","Ana Júlia Pereira, Ana Francisco, José Luís Vitorino, Miguel Porto",25/4/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/9/2013,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Francisco Clamote","Francisco Clamote",1/10/2012,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Asparagus albus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Asparagus albus","João Domingues Almeida","João Domingues Almeida",15/4/2001,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/5/2019,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/10/2020,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/11/2020,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Asparagus albus","Francisco Clamote","Francisco Clamote",20/1/2014,10000
38.803632639919,-9.1727501239891,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/11/2021,10000
38.803632639919,-9.1727501239891,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2022,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Sónia Malveiro","Sónia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",26/5/2021,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Asparagus albus","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",29/10/2023,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",27/1/2023,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/4/2023,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/3/2023,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/3/2021,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",10/3/2020,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",21/3/2019,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2008,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/9/2012,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",11/9/2012,10000
38.44326874999,-9.0572959336233,"Asparagus albus","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Asparagus albus","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Asparagus albus","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Asparagus albus","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Asparagus albus","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.803746150718,-9.0575834828608,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/11/2021,10000
38.803746150718,-9.0575834828608,"Asparagus albus","Miguel Porto","Miguel Porto",27/7/2015,10000
38.803746150718,-9.0575834828608,"Asparagus albus","Miguel Porto","Miguel Porto",9/9/2013,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",26/6/2023,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/11/2022,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/6/2022,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",10/6/2018,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/10/2016,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/9/2013,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",28/12/2012,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",9/8/2012,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto","Miguel Porto",19/1/2012,10000
38.893862018552,-9.0576561777309,"Asparagus albus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2010,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Asparagus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Asparagus albus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Asparagus albus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Asparagus albus","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Asparagus albus","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.091280964147,-8.9437377889098,"Asparagus albus","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto, José Luís Vitorino, Sara Lobo Dias","Miguel Porto, José Luís Vitorino, Sara Lobo Dias",10/2/2024,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",17/8/2022,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/6/2018,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Asparagus albus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
