latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",2/5/2009,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",18/10/2007,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",4/2/2005,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",27/12/2004,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Antirrhinum onubense","André Carapeto","André Carapeto",18/10/2007,10000
37.267695687,-8.0413276707222,"Antirrhinum onubense","João Domingues Almeida","João Domingues Almeida",9/4/2003,10000
37.267695687,-8.0413276707222,"Antirrhinum onubense","Maria João Correia","Maria João Correia",14/6/2023,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Maria João Correia","Maria João Correia",21/5/2019,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Maria João Correia","Maria João Correia",27/5/2018,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/3/2011,10000
37.176603607056,-7.9298339531636,"Antirrhinum onubense","André Carapeto","André Carapeto",2/6/2005,10000
37.085409686915,-7.8186077280096,"Antirrhinum onubense","Carlos Pinto Gomes","Carlos Pinto Gomes",8/6/1995,10000
37.085409686915,-7.8186077280096,"Antirrhinum onubense","André Carapeto","André Carapeto",1/2/2005,10000
37.175532761077,-7.8172057490231,"Antirrhinum onubense","Maria João Correia","Maria João Correia",9/12/2018,10000
37.175532761077,-7.8172057490231,"Antirrhinum onubense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.17435489839,-7.7045838009089,"Antirrhinum onubense","André Carapeto","André Carapeto",20/4/2007,10000
37.17435489839,-7.7045838009089,"Antirrhinum onubense","André Carapeto","André Carapeto",29/3/2007,10000
