latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.80306509556,-9.4030798357181,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.89317878127,-9.4035886775931,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",19/5/2019,10000
38.89317878127,-9.4035886775931,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",10/2/2022,10000
38.983291066717,-9.4040998025706,"Euphorbia characias subsp. characias","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",9/2/2015,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",20/2/2015,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Eduardo Marabuto","Eduardo Marabuto",6/5/2017,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/3/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",10/8/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/4/2023,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/1/2022,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Nuno Simoes (BioDiversity4All)","Nuno Simoes (BioDiversity4All)",27/2/2021,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Vasco Silva","Vasco Silva",,10000
38.713289446895,-9.2875539478329,"Euphorbia characias subsp. characias","Guilherme Ramos","Guilherme Ramos",10/3/2024,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",11/1/2020,10000
38.803405620248,-9.2879157913372,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/1/2013,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/7/2020,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/9/2017,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/10/2017,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/5/2017,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2017,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Euphorbia characias subsp. characias","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
38.983633776222,-9.2886443550151,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.983633776222,-9.2886443550151,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
38.983633776222,-9.2886443550151,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2024,10000
39.073745756969,-9.2890110911141,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.2539655194,-9.2897495120833,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.2539655194,-9.2897495120833,"Euphorbia characias subsp. characias","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",31/1/2023,10000
39.2539655194,-9.2897495120833,"Euphorbia characias subsp. characias","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
39.344073299293,-9.2901212132314,"Euphorbia characias subsp. characias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",11/2/2012,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ariadne Pereira","Miguel Porto, Ariadne Pereira",12/2/2024,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",20/8/2023,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto","Miguel Porto",27/12/2022,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2022,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/12/2020,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/10/2020,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/8/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",13/5/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/2/2019,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/8/2018,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",1/2/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",27/1/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Ana JÃºlia Pereira, Ana Francisco",1/1/2014,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.443156684999,-9.1718874825097,"Euphorbia characias subsp. characias","Francisco Clamote","Francisco Clamote",11/2/2013,10000
