latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71046098646,-8.1373785337638,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.71046098646,-8.1373785337638,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.71046098646,-8.1373785337638,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.71046098646,-8.1373785337638,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
39.070880886188,-8.1330079002561,"Calicotome villosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2023,10000
38.34912490987,-8.0272422498935,"Calicotome villosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Calicotome villosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",12/2/2021,10000
38.529343282559,-8.0248204880143,"Calicotome villosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Calicotome villosa","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Calicotome villosa","André Carapeto","André Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Calicotome villosa","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.529343282559,-8.0248204880143,"Calicotome villosa","Miguel Porto","Miguel Porto",3/10/2013,10000
38.709555963505,-8.0223769817529,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.709555963505,-8.0223769817529,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.799660166695,-8.021147008422,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.799660166695,-8.021147008422,"Calicotome villosa","Vasco Silva","Vasco Silva",,10000
38.799660166695,-8.021147008422,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
38.258011689959,-7.9141624314512,"Calicotome villosa","Eduardo Marabuto","Eduardo Marabuto",8/11/2013,10000
38.348119783675,-7.9128182209518,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.348119783675,-7.9128182209518,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.348119783675,-7.9128182209518,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2017,10000
38.528331684452,-7.910111720995,"Calicotome villosa","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.528331684452,-7.910111720995,"Calicotome villosa","Nuno Guiomar","Nuno Guiomar",18/6/2012,10000
38.618435489076,-7.9087493732302,"Calicotome villosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
38.618435489076,-7.9087493732302,"Calicotome villosa","André Carapeto","André Carapeto",31/3/2016,10000
38.618435489076,-7.9087493732302,"Calicotome villosa","André Carapeto","André Carapeto",31/3/2016,10000
38.798638800787,-7.9060063347669,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/11/2015,10000
38.437106110762,-7.7969079625897,"Calicotome villosa","João Domingues Almeida","João Domingues Almeida",29/5/2003,10000
38.527207746686,-7.795409032106,"Calicotome villosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",12/4/2014,10000
38.617307942835,-7.7939033879953,"Calicotome villosa","Miguel Porto","Miguel Porto",8/6/2023,10000
38.617307942835,-7.7939033879953,"Calicotome villosa","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Calicotome villosa","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Calicotome villosa","André Carapeto","André Carapeto",22/2/2016,10000
38.707406697957,-7.7923909976903,"Calicotome villosa","Nuno Guiomar","Nuno Guiomar",2/3/2008,10000
38.707406697957,-7.7923909976903,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/10/2014,10000
38.706162491803,-7.6774078577111,"Calicotome villosa","André Carapeto","André Carapeto",30/3/2016,10000
38.796255816043,-7.675744138468,"Calicotome villosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.796255816043,-7.675744138468,"Calicotome villosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.796255816043,-7.675744138468,"Calicotome villosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/7/2000,10000
38.796255816043,-7.675744138468,"Calicotome villosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/8/1994,10000
38.886347686872,-7.6740729593869,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2015,10000
39.697108914505,-7.65869055232,"Calicotome villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/3/2017,10000
38.524622930026,-7.5660244479315,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2017,10000
38.704805264219,-7.5624321471481,"Calicotome villosa","João Domingues Almeida","João Domingues Almeida",29/5/2003,10000
38.704805264219,-7.5624321471481,"Calicotome villosa","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Calicotome villosa","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Calicotome villosa","André Carapeto","André Carapeto",23/2/2016,10000
38.794894237681,-7.5606239141979,"Calicotome villosa","Eduardo Marabuto","Eduardo Marabuto",28/6/2019,10000
38.794894237681,-7.5606239141979,"Calicotome villosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
38.794894237681,-7.5606239141979,"Calicotome villosa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",,10000
39.155235475992,-7.5533095112015,"Calicotome villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Calicotome villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.155235475992,-7.5533095112015,"Calicotome villosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.703335038216,-7.4474645120377,"Calicotome villosa","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Calicotome villosa","André Carapeto","André Carapeto",30/3/2016,10000
38.703335038216,-7.4474645120377,"Calicotome villosa","André Carapeto","André Carapeto",29/3/2016,10000
