latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254311532641,-8.9420497649388,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",18/4/2022,10000
37.271456481836,-8.8308120546247,"Sesamoides purpurascens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Sesamoides purpurascens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.722138077387,-8.8297922457194,"Sesamoides purpurascens","Paula Canha","Paula Canha",21/6/2010,10000
37.992530453667,-8.8291693635535,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Sesamoides purpurascens","André Carapeto","André Carapeto",28/4/2014,10000
38.443156684999,-8.8281125174903,"Sesamoides purpurascens","André Carapeto","André Carapeto",25/4/2021,10000
38.443156684999,-8.8281125174903,"Sesamoides purpurascens","André Carapeto","André Carapeto",11/3/2015,10000
38.533277762562,-8.8278983013291,"Sesamoides purpurascens","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Sesamoides purpurascens","André Carapeto","André Carapeto",17/4/2015,10000
38.71351574099,-8.8274669852641,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.335405799275,-8.8234060382164,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2013,10000
41.776702883619,-8.8195087960047,"Sesamoides purpurascens","João Lourenço","João Lourenço",10/11/2017,10000
37.361379939076,-8.7176841782891,"Sesamoides purpurascens","Udo Schwarzer","Udo Schwarzer",22/2/2014,10000
37.451516938745,-8.7173457643977,"Sesamoides purpurascens","André Carapeto","André Carapeto",3/5/2016,10000
38.172563132861,-8.7145834691387,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/5/2015,10000
38.172563132861,-8.7145834691387,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.352810806886,-8.7138773537342,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Sesamoides purpurascens","André Carapeto","André Carapeto",31/3/2009,10000
38.442932556907,-8.7135219236845,"Sesamoides purpurascens","André Carapeto","André Carapeto",22/4/2010,10000
38.533052914246,-8.7131649018872,"Sesamoides purpurascens","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Sesamoides purpurascens","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Sesamoides purpurascens","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Sesamoides purpurascens","André Carapeto","André Carapeto",14/4/2014,10000
39.073745756969,-8.7109889088859,"Sesamoides purpurascens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2021,10000
41.506237594233,-8.7004366722246,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/2/2013,10000
41.596310096167,-8.7000205516435,"Sesamoides purpurascens","João Lourenço","João Lourenço",3/12/2017,10000
41.776450841207,-8.699182605625,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/5/2014,10000
41.776450841207,-8.699182605625,"Sesamoides purpurascens","João Lourenço","João Lourenço",26/6/2016,10000
41.866519083297,-8.6987607601234,"Sesamoides purpurascens","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/6/2014,10000
37.27091918113,-8.6052316192919,"Sesamoides purpurascens","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Sesamoides purpurascens","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.451192463464,-8.6042861849838,"Sesamoides purpurascens","André Carapeto","André Carapeto",17/5/2013,10000
38.262353630483,-8.5999258867365,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.622833527204,-8.5979310430691,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",11/6/2018,10000
38.712950010547,-8.5974267341606,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073401950955,-8.5953867781618,"Sesamoides purpurascens","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/8/2019,10000
41.055485156451,-8.5834873794106,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.145563583234,-8.582917905791,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/12/2014,10000
41.595934408178,-8.5800314300052,"Sesamoides purpurascens","João Lourenço","João Lourenço",11/5/2013,10000
41.595934408178,-8.5800314300052,"Sesamoides purpurascens","João Lourenço","João Lourenço",11/5/2013,10000
41.595934408178,-8.5800314300052,"Sesamoides purpurascens","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Sesamoides purpurascens","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Sesamoides purpurascens","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Sesamoides purpurascens","João Lourenço","João Lourenço",16/6/2020,10000
41.686004307342,-8.5794462175815,"Sesamoides purpurascens","João Lourenço","João Lourenço",9/6/2013,10000
41.686004307342,-8.5794462175815,"Sesamoides purpurascens","João Lourenço","João Lourenço",15/5/2014,10000
41.686004307342,-8.5794462175815,"Sesamoides purpurascens","João Lourenço","João Lourenço",7/12/2014,10000
41.686004307342,-8.5794462175815,"Sesamoides purpurascens","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Sesamoides purpurascens","João Lourenço","João Lourenço",2/2/2020,10000
41.866139835487,-8.5782677641763,"Sesamoides purpurascens","João Lourenço","João Lourenço",27/5/2013,10000
41.866139835487,-8.5782677641763,"Sesamoides purpurascens","João Lourenço","João Lourenço",22/5/2016,10000
41.866139835487,-8.5782677641763,"Sesamoides purpurascens","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Sesamoides purpurascens","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Sesamoides purpurascens","João Lourenço","João Lourenço",7/5/2022,10000
41.956205463439,-8.5776744948917,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Sesamoides purpurascens","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
38.261908259598,-8.4856227809608,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Sesamoides purpurascens","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442148128423,-8.4843461481965,"Sesamoides purpurascens","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Sesamoides purpurascens","André Carapeto","André Carapeto",27/2/2023,10000
38.712497437699,-8.4824096772809,"Sesamoides purpurascens","Adelaide Clemente","Adelaide Clemente",30/5/2015,10000
38.712497437699,-8.4824096772809,"Sesamoides purpurascens","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/8/2018,10000
38.892723302662,-8.4811041858288,"Sesamoides purpurascens","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",30/3/2022,10000
40.784754464353,-8.4666648608444,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
41.054993625927,-8.4644881894363,"Sesamoides purpurascens","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Sesamoides purpurascens","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Sesamoides purpurascens","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2013,10000
41.41529257802,-8.4615395180968,"Sesamoides purpurascens","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Sesamoides purpurascens","João Lourenço","João Lourenço",19/7/2013,10000
41.595433501384,-8.4600449660712,"Sesamoides purpurascens","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Sesamoides purpurascens","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Sesamoides purpurascens","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Sesamoides purpurascens","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Sesamoides purpurascens","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Sesamoides purpurascens","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Sesamoides purpurascens","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Sesamoides purpurascens","João Lourenço","João Lourenço",26/6/2021,10000
41.955698219507,-8.4570147179814,"Sesamoides purpurascens","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
37.089679531244,-8.3811319867081,"Sesamoides purpurascens","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",6/4/2022,10000
37.089679531244,-8.3811319867081,"Sesamoides purpurascens","Maria João Correia","Maria João Correia",6/4/2022,10000
37.269952077071,-8.3796595643613,"Sesamoides purpurascens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Sesamoides purpurascens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Sesamoides purpurascens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Sesamoides purpurascens","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Sesamoides purpurascens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Sesamoides purpurascens","André Carapeto","André Carapeto",11/4/2013,10000
38.261351560023,-8.3713225129812,"Sesamoides purpurascens","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Sesamoides purpurascens","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana Júlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente, Susana Tápia","Adelaide Clemente, Susana Tápia",7/6/2016,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/5/2015,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/6/2018,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Sesamoides purpurascens","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Sesamoides purpurascens","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
40.78414585657,-8.348152584082,"Sesamoides purpurascens","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.874225074876,-8.3472698390158,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
41.054379229172,-8.3454923113934,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.144454163774,-8.344597487305,"Sesamoides purpurascens","Maria João Correia","Maria João Correia",31/12/2022,10000
41.324599744522,-8.3427956135613,"Sesamoides purpurascens","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Sesamoides purpurascens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Sesamoides purpurascens","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.504739602995,-8.3409772971797,"Sesamoides purpurascens","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Sesamoides purpurascens","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Sesamoides purpurascens","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Sesamoides purpurascens","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Sesamoides purpurascens","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Sesamoides purpurascens","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Sesamoides purpurascens","João Lourenço","João Lourenço",20/10/2013,10000
41.684873734181,-8.3391423656261,"Sesamoides purpurascens","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Sesamoides purpurascens","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Sesamoides purpurascens","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Sesamoides purpurascens","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Sesamoides purpurascens","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Sesamoides purpurascens","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Sesamoides purpurascens","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Sesamoides purpurascens","João Lourenço","João Lourenço",3/7/2015,10000
42.045124795711,-8.3354219535983,"Sesamoides purpurascens","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Sesamoides purpurascens","João Lourenço","João Lourenço",5/7/2015,10000
37.179173877225,-8.2677501436229,"Sesamoides purpurascens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.269307367613,-8.2668781760472,"Sesamoides purpurascens","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Sesamoides purpurascens","André Carapeto","André Carapeto",5/4/2015,10000
