QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1995;5;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Blackstonia perfoliata";;11;2;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Blackstonia perfoliata";2014;6;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Blackstonia perfoliata";2021;5;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia perfoliata";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia perfoliata";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia perfoliata";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Blackstonia perfoliata";2014;4;16;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Blackstonia perfoliata";2021;5;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Blackstonia perfoliata";2017;4;8;"Paulo Pereira (LVFlora)"
"MD81";"29S";485000;4315000;"Blackstonia perfoliata";2012;;;"Adelaide Clemente"
"MD81";"29S";485000;4315000;"Blackstonia perfoliata";2014;6;2;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Blackstonia perfoliata";2015;5;;"Vasco Silva"
"MD82";"29S";485000;4325000;"Blackstonia perfoliata";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Blackstonia perfoliata";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Blackstonia perfoliata";2013;5;9;"Francisco Clamote"
"MD84";"29S";485000;4345000;"Blackstonia perfoliata";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Blackstonia perfoliata subsp. perfoliata";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Blackstonia perfoliata subsp. intermedia";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Blackstonia perfoliata";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Blackstonia perfoliata";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Blackstonia perfoliata";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Blackstonia perfoliata";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Blackstonia perfoliata";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Blackstonia perfoliata";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Blackstonia perfoliata";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";2015;5;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";;4;11;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1995;11;13;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Blackstonia perfoliata";1996;4;26;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Blackstonia perfoliata";2015;5;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Blackstonia perfoliata";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Blackstonia perfoliata";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Blackstonia perfoliata";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Blackstonia perfoliata";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Blackstonia perfoliata";2011;5;20;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Blackstonia perfoliata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Blackstonia perfoliata";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Blackstonia perfoliata";2012;6;7;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Blackstonia perfoliata";2016;10;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Blackstonia perfoliata";2013;5;21;"Miguel Porto"
"MD91";"29S";495000;4315000;"Blackstonia perfoliata";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Blackstonia perfoliata";2014;5;31;"Paulo Eduardo Cardoso"
"MD92";"29S";495000;4325000;"Blackstonia perfoliata";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Blackstonia perfoliata";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Blackstonia perfoliata";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Blackstonia perfoliata";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Blackstonia perfoliata";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Blackstonia perfoliata";2016;7;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Blackstonia perfoliata subsp. intermedia";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Blackstonia perfoliata subsp. intermedia";2015;4;29;"Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Blackstonia perfoliata";2015;5;26;"Cristina Silva"
"MD99";"29S";495000;4395000;"Blackstonia perfoliata";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA09";"29S";505000;4095000;"Blackstonia perfoliata";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Blackstonia perfoliata";2001;4;16;"JoÃ£o Domingues Almeida"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Blackstonia perfoliata";1995;5;23;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Blackstonia perfoliata";2013;5;20;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Blackstonia perfoliata";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Blackstonia perfoliata";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND03";"29S";505000;4335000;"Blackstonia perfoliata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Blackstonia perfoliata";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND04";"29S";505000;4345000;"Blackstonia perfoliata";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Blackstonia perfoliata subsp. perfoliata";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Blackstonia perfoliata";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Blackstonia perfoliata";2013;5;10;"Francisco Clamote"
"ND09";"29S";505000;4395000;"Blackstonia perfoliata";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE04";"29T";505000;4445000;"Blackstonia perfoliata";2014;7;4;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Blackstonia perfoliata";2020;5;17;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Blackstonia perfoliata";2006;7;;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Blackstonia perfoliata";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Blackstonia perfoliata";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Blackstonia perfoliata";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Blackstonia perfoliata";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Blackstonia perfoliata";2004;4;1;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Blackstonia perfoliata";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Blackstonia perfoliata";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE15";"29T";515000;4455000;"Blackstonia perfoliata";2002;7;17;"JoÃ£o Domingues Almeida"
"NG11";"29T";515000;4615000;"Blackstonia perfoliata";2013;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Blackstonia perfoliata";2024;4;13;"Maria JoÃ£o Correia"
"NC20";"29S";525000;4205000;"Blackstonia perfoliata";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Blackstonia perfoliata";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC29";"29S";525000;4295000;"Blackstonia perfoliata";2014;6;20;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Blackstonia perfoliata";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Blackstonia perfoliata";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Blackstonia perfoliata";2014;7;3;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Blackstonia perfoliata";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Blackstonia perfoliata";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Blackstonia perfoliata";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Blackstonia perfoliata";2017;9;7;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Blackstonia perfoliata";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Blackstonia perfoliata";2008;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Blackstonia perfoliata";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Blackstonia perfoliata";2020;6;6;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Blackstonia perfoliata";2017;6;4;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Blackstonia perfoliata";2017;6;21;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Blackstonia perfoliata";2024;4;13;"Maria JoÃ£o Correia"
"ND30";"29S";535000;4305000;"Blackstonia perfoliata";2016;4;26;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Blackstonia perfoliata";2016;6;3;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Blackstonia perfoliata";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Blackstonia perfoliata";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Blackstonia perfoliata";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Blackstonia perfoliata";2016;6;4;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Blackstonia perfoliata";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Blackstonia perfoliata";2020;5;31;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Blackstonia perfoliata";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Blackstonia perfoliata";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Blackstonia perfoliata";2017;5;27;"Francisco Clamote"
"NE38";"29T";535000;4485000;"Blackstonia perfoliata";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE39";"29T";535000;4495000;"Blackstonia perfoliata";2015;7;6;"EstÃªvÃ£o Portela-Pereira"
"NC43";"29S";545000;4235000;"Blackstonia perfoliata";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Blackstonia perfoliata";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC43";"29S";545000;4235000;"Blackstonia perfoliata";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"ND49";"29S";545000;4395000;"Blackstonia perfoliata";2019;6;14;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Blackstonia perfoliata";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Blackstonia perfoliata";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Blackstonia perfoliata";2008;1;31;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Blackstonia perfoliata subsp. intermedia";2013;6;22;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Blackstonia perfoliata";2009;7;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2012;6;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2000;6;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Blackstonia perfoliata";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Blackstonia perfoliata";2015;1;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Blackstonia perfoliata";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Blackstonia perfoliata";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Blackstonia perfoliata";2018;7;17;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Blackstonia perfoliata subsp. perfoliata";2010;5;20;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata subsp. perfoliata";1992;6;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2013;7;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2014;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";1997;5;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";1996;6;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";1998;6;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";1996;4;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2016;10;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2018;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2020;6;26;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2022;4;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Blackstonia perfoliata";2022;4;18;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Blackstonia perfoliata";2018;6;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Blackstonia perfoliata";2021;5;28;"Miguel Porto"
"NE47";"29T";545000;4475000;"Blackstonia perfoliata";2017;9;9;"JoÃ£o Domingues Almeida"
"NF46";"29T";545000;4565000;"Blackstonia perfoliata";2012;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB51";"29S";555000;4115000;"Blackstonia perfoliata";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Blackstonia perfoliata";2013;12;23;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Blackstonia perfoliata";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB53";"29S";555000;4135000;"Blackstonia perfoliata";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND51";"29S";555000;4315000;"Blackstonia perfoliata";2016;6;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND59";"29S";555000;4395000;"Blackstonia perfoliata";2014;7;31;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Blackstonia perfoliata";2015;4;26;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Blackstonia perfoliata";2016;7;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Blackstonia perfoliata";2022;4;27;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Blackstonia perfoliata";2019;7;23;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Blackstonia perfoliata";2022;7;10;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Blackstonia perfoliata";2022;5;19;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Blackstonia perfoliata";2016;6;22;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Blackstonia perfoliata";2016;6;9;"Francisco Clamote"
"NE56";"29T";555000;4465000;"Blackstonia perfoliata";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NE56";"29T";555000;4465000;"Blackstonia perfoliata";2022;8;26;"JoÃ£o Domingues Almeida"
"NB61";"29S";565000;4115000;"Blackstonia perfoliata";2021;4;30;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Blackstonia perfoliata";2021;5;24;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Blackstonia perfoliata";2020;5;30;"AndrÃ© Carapeto"
"NB69";"29S";565000;4195000;"Blackstonia perfoliata";2016;5;25;"Francisco Clamote"
