latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686004307342,-8.5794462175815,"Trifolium glomeratum","João Lourenço","João Lourenço",12/6/2016,10000
41.866139835487,-8.5782677641763,"Trifolium glomeratum","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Trifolium glomeratum","João Lourenço","João Lourenço",23/5/2020,10000
42.046269666649,-8.5770785115026,"Trifolium glomeratum","João Lourenço","João Lourenço",21/5/2022,10000
37.18035203087,-8.4930479608404,"Trifolium glomeratum","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",24/4/2022,10000
37.18035203087,-8.4930479608404,"Trifolium glomeratum","Maria João Correia","Maria João Correia",24/4/2022,10000
38.892723302662,-8.4811041858288,"Trifolium glomeratum","Adelaide Clemente, Ana Júlia Pereira","Adelaide Clemente, Ana Júlia Pereira",5/6/2015,10000
38.892723302662,-8.4811041858288,"Trifolium glomeratum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",20/6/2016,10000
40.064054213193,-8.47232705192,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",10/5/2016,10000
40.24423778385,-8.470930608879,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.334327444096,-8.4702276515633,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
41.595433501384,-8.4600449660712,"Trifolium glomeratum","João Lourenço","João Lourenço",18/5/2017,10000
41.595433501384,-8.4600449660712,"Trifolium glomeratum","João Lourenço","João Lourenço",27/5/2017,10000
41.595433501384,-8.4600449660712,"Trifolium glomeratum","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Trifolium glomeratum","João Lourenço","João Lourenço",30/5/2018,10000
41.595433501384,-8.4600449660712,"Trifolium glomeratum","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Trifolium glomeratum","João Lourenço","João Lourenço",18/5/2022,10000
41.685501822826,-8.4592925740846,"Trifolium glomeratum","João Lourenço","João Lourenço",12/6/2016,10000
41.685501822826,-8.4592925740846,"Trifolium glomeratum","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Trifolium glomeratum","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Trifolium glomeratum","João Lourenço","João Lourenço",24/5/2021,10000
38.531703877518,-8.3689768598218,"Trifolium glomeratum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Trifolium glomeratum","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Trifolium glomeratum","Adelaide Clemente","Adelaide Clemente",18/5/2014,10000
40.153551428249,-8.3542213483002,"Trifolium glomeratum","Filipe Covelo","Filipe Covelo",18/6/2023,10000
40.333728382377,-8.3525069387042,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.603983141205,-8.3499061393901,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
40.78414585657,-8.348152584082,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
41.774938650533,-8.3382186145214,"Trifolium glomeratum","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Trifolium glomeratum","João Lourenço","João Lourenço",24/5/2021,10000
37.539699474671,-8.2642388602082,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.260683541111,-8.2570257134191,"Trifolium glomeratum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Trifolium glomeratum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Trifolium glomeratum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.531029393333,-8.2542536972309,"Trifolium glomeratum","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.801362558851,-8.2514442608096,"Trifolium glomeratum","Rute Caraça","Rute Caraça",,10000
39.612285653062,-8.2427858820188,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",23/5/2012,10000
40.062748768915,-8.2378223250317,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.513176230949,-8.2327457205827,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.873492459962,-8.228601097529,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
41.053641977118,-8.2265004812666,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Trifolium glomeratum","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.8642436995,-8.2168080620752,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.134418362302,-8.2134879583056,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Trifolium glomeratum","André Carapeto","André Carapeto",1/5/2021,10000
37.538939994863,-8.1510554626833,"Trifolium glomeratum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.71918949086,-8.1490025954866,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.71918949086,-8.1490025954866,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
38.079671610154,-8.1448415469994,"Trifolium glomeratum","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Trifolium glomeratum","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Trifolium glomeratum","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Trifolium glomeratum","André Carapeto","André Carapeto",5/4/2016,10000
38.440131168315,-8.1406055660793,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.800568091189,-8.1362932001652,"Trifolium glomeratum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.791652349168,-8.1240279681896,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
40.061918075067,-8.1205763977903,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.512332279339,-8.1147190897142,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.602410811477,-8.1135316845013,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.782563560313,-8.1111407127436,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
40.872637775387,-8.109937090843,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.962710549837,-8.1087280076761,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
41.413052785894,-8.1025996782593,"Trifolium glomeratum","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Trifolium glomeratum","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Trifolium glomeratum","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Trifolium glomeratum","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Trifolium glomeratum","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Trifolium glomeratum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.177567418693,-8.0424678175184,"Trifolium glomeratum","André Carapeto","André Carapeto",7/4/2006,10000
37.538072053908,-8.0378766182933,"Trifolium glomeratum","André Carapeto","André Carapeto",20/4/2016,10000
37.628194692477,-8.0367159833964,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Trifolium glomeratum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Trifolium glomeratum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Trifolium glomeratum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Trifolium glomeratum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",26/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Trifolium glomeratum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
38.078786699411,-8.030834577753,"Trifolium glomeratum","André Carapeto","André Carapeto",18/5/2015,10000
38.529343282559,-8.0248204880143,"Trifolium glomeratum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Trifolium glomeratum","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.619450335078,-8.0236014660948,"Trifolium glomeratum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2018,10000
39.520442350845,-8.0111063654885,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.6105336776,-8.0098257632419,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Trifolium glomeratum","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.880799038075,-8.005949247576,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.970884615,-8.0046454093577,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",27/5/2020,10000
40.241132702549,-8.00069848357,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Trifolium glomeratum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.511367805626,-7.9966978112923,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.871661036302,-7.9912785473884,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Trifolium glomeratum","João Domingues Almeida","João Domingues Almeida",28/4/2001,10000
