latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Silene niceensis","André Carapeto","André Carapeto",8/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Silene niceensis","Francisco Clamote","Francisco Clamote",19/1/2018,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",19/2/2015,10000
38.533390187669,-8.9426326604758,"Silene niceensis","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Silene niceensis","André Carapeto","André Carapeto",12/3/2009,10000
38.803746150718,-8.9424165171392,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/7/2023,10000
39.885044312494,-8.9415222932404,"Silene niceensis","Adelaide Clemente","Adelaide Clemente",10/6/2020,10000
39.885044312494,-8.9415222932404,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065241053085,-8.9413685127594,"Silene niceensis","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.245432171206,-8.9412133406517,"Silene niceensis","André Carapeto","André Carapeto",26/5/2012,10000
38.353034216518,-8.8283257785806,"Silene niceensis","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.353034216518,-8.8283257785806,"Silene niceensis","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Silene niceensis","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.443156684999,-8.8281125174903,"Silene niceensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Silene niceensis","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",21/4/2010,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",22/7/2008,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",22/7/2008,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",22/4/2010,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",27/11/2006,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",6/11/2006,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",14/5/2007,10000
38.443156684999,-8.8281125174903,"Silene niceensis","André Carapeto","André Carapeto",15/5/2008,10000
39.975025074053,-8.8243370743929,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
40.065122365994,-8.824105886181,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.155218251335,-8.8238736542719,"Silene niceensis","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Silene niceensis","João Domingues Almeida","João Domingues Almeida",24/5/1998,10000
40.155218251335,-8.8238736542719,"Silene niceensis","João Domingues Almeida","João Domingues Almeida",6/6/2013,10000
40.155218251335,-8.8238736542719,"Silene niceensis","João Domingues Almeida","João Domingues Almeida",29/7/2017,10000
40.155218251335,-8.8238736542719,"Silene niceensis","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Silene niceensis","André Carapeto","André Carapeto",25/4/2022,10000
40.155218251335,-8.8238736542719,"Silene niceensis","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/7/2017,10000
40.155218251335,-8.8238736542719,"Silene niceensis","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Silene niceensis","André Carapeto","André Carapeto",26/5/2012,10000
40.335405799275,-8.8234060382164,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
41.416412564478,-8.8205097912225,"Silene niceensis","João Lourenço","João Lourenço",28/1/2017,10000
41.416412564478,-8.8205097912225,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
41.416412564478,-8.8205097912225,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.506487269909,-8.8202612479581,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2018,10000
41.506487269909,-8.8202612479581,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Silene niceensis","André Carapeto","André Carapeto",11/4/2009,10000
41.506487269909,-8.8202612479581,"Silene niceensis","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Silene niceensis","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Silene niceensis","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Silene niceensis","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Silene niceensis","João Lourenço","João Lourenço",28/2/2020,10000
41.596560558585,-8.820011571642,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Silene niceensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.596560558585,-8.820011571642,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.686632429989,-8.8197607563231,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
41.686632429989,-8.8197607563231,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2012,10000
41.776702883619,-8.8195087960047,"Silene niceensis","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Silene niceensis","André Carapeto","André Carapeto",4/6/2022,10000
41.776702883619,-8.8195087960047,"Silene niceensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Silene niceensis","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.866771918988,-8.8192556846444,"Silene niceensis","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
41.866771918988,-8.8192556846444,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
37.090960667038,-8.718690427158,"Silene niceensis","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
40.605434629066,-8.7044956175224,"Silene niceensis","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.605434629066,-8.7044956175224,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
40.695521293993,-8.7040979465021,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.695521293993,-8.7040979465021,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2012,10000
40.785606545396,-8.7036984730736,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
40.785606545396,-8.7036984730736,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.785606545396,-8.7036984730736,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.785606545396,-8.7036984730736,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.965772805032,-8.7028940818592,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2018,10000
40.965772805032,-8.7028940818592,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2018,10000
40.965772805032,-8.7028940818592,"Silene niceensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2021,10000
40.965772805032,-8.7028940818592,"Silene niceensis","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
41.326088334182,-8.701263258121,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2013,10000
37.090640375193,-8.606168673674,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/12/2020,10000
37.090640375193,-8.606168673674,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Silene niceensis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
38.352475697137,-8.5994305130374,"Silene niceensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.055485156451,-8.5834873794106,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
38.352028892914,-8.4849858901501,"Silene niceensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.089679531244,-8.3811319867081,"Silene niceensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Silene niceensis","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.089679531244,-8.3811319867081,"Silene niceensis","André Carapeto","André Carapeto",10/8/2006,10000
37.088291729184,-8.1561083467027,"Silene niceensis","Maria João Correia","Maria João Correia",3/12/2023,10000
37.088291729184,-8.1561083467027,"Silene niceensis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/8/2023,10000
37.088291729184,-8.1561083467027,"Silene niceensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/6/2023,10000
37.088291729184,-8.1561083467027,"Silene niceensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/12/2021,10000
37.088291729184,-8.1561083467027,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.088291729184,-8.1561083467027,"Silene niceensis","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",9/8/2017,10000
37.088291729184,-8.1561083467027,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",8/8/2017,10000
37.088291729184,-8.1561083467027,"Silene niceensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2011,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",13/8/2023,10000
36.997306671116,-8.0447329474396,"Silene niceensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2020,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",15/4/2022,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",21/4/2006,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",31/7/2021,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Silene niceensis","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Silene niceensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Silene niceensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Silene niceensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Silene niceensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Silene niceensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",15/3/2004,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",4/5/2007,10000
36.997306671116,-8.0447329474396,"Silene niceensis","André Carapeto","André Carapeto",28/3/2007,10000
37.08743774628,-8.0436029019194,"Silene niceensis","André Carapeto","André Carapeto",11/9/2022,10000
37.08743774628,-8.0436029019194,"Silene niceensis","Maria João Correia","Maria João Correia",24/2/2018,10000
37.08743774628,-8.0436029019194,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Silene niceensis","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Silene niceensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/7/2017,10000
37.08743774628,-8.0436029019194,"Silene niceensis","João Neiva","João Neiva",15/5/2016,10000
37.08743774628,-8.0436029019194,"Silene niceensis","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Silene niceensis","André Carapeto","André Carapeto",26/3/2005,10000
