latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.704138830168,-8.5917276460212,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2014,10000
40.424896467938,-8.5874023098022,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2021,10000
40.424896467938,-8.5874023098022,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2018,10000
40.424896467938,-8.5874023098022,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
37.090213327589,-8.4936489958428,"Exaculum pusillum","Udo Schwarzer","Udo Schwarzer",21/10/2023,10000
38.081662803809,-8.4868880637371,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.081662803809,-8.4868880637371,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
39.072943552066,-8.4797869531592,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
39.253158178227,-8.4784578637862,"Exaculum pusillum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
40.334327444096,-8.4702276515633,"Exaculum pusillum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Exaculum pusillum","Filipe Covelo","Filipe Covelo",3/6/2017,10000
38.171231317209,-8.3720974394087,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.171231317209,-8.3720974394087,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.261351560023,-8.3713225129812,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.802043556188,-8.3665995411684,"Exaculum pusillum","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",21/6/2016,10000
38.892153968929,-8.3657999848728,"Exaculum pusillum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
37.359439464822,-8.2660023184709,"Exaculum pusillum","Maria João Correia","Maria João Correia",4/7/2023,10000
38.260683541111,-8.2570257134191,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.350800233001,-8.2561058324436,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",6/6/2013,10000
38.440915517442,-8.2551818336758,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",13/7/2013,10000
38.440915517442,-8.2551818336758,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",30/6/2013,10000
38.891470789757,-8.2504993718994,"Exaculum pusillum","Ana Júlia Pereira","Ana Júlia Pereira",20/6/2014,10000
39.341990715865,-8.2457109202528,"Exaculum pusillum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.702381123292,-8.2418020787921,"Exaculum pusillum","David T. Holyoak","David T. Holyoak",11/7/2012,10000
37.358684887884,-8.153090122879,"Exaculum pusillum","André Carapeto","André Carapeto",19/7/2020,10000
37.629065444864,-8.1500313156928,"Exaculum pusillum","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.177567418693,-8.0424678175184,"Exaculum pusillum","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.267695687,-8.0413276707222,"Exaculum pusillum","Maria João Correia","Maria João Correia",31/7/2019,10000
37.267695687,-8.0413276707222,"Exaculum pusillum","Maria João Correia","Maria João Correia",28/7/2019,10000
37.357822549857,-8.0401824378485,"Exaculum pusillum","Maria João Correia","Maria João Correia",4/7/2020,10000
37.628194692477,-8.0367159833964,"Exaculum pusillum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Exaculum pusillum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Exaculum pusillum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/7/2001,10000
37.89855413888,-8.033202885295,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",2/7/2013,10000
38.259013592048,-8.0284450420328,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.259013592048,-8.0284450420328,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",19/6/2013,10000
38.259013592048,-8.0284450420328,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",19/6/2013,10000
38.529343282559,-8.0248204880143,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",7/7/2013,10000
40.241132702549,-8.00069848357,"Exaculum pusillum","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.241132702549,-8.00069848357,"Exaculum pusillum","Paulo Silveira","Paulo Silveira",15/8/1998,10000
37.086477060259,-7.9311024980071,"Exaculum pusillum","João Neiva","João Neiva",15/5/2021,10000
37.176603607056,-7.9298339531636,"Exaculum pusillum","João Neiva","João Neiva",18/9/2021,10000
37.176603607056,-7.9298339531636,"Exaculum pusillum","Maria João Correia","Maria João Correia",29/7/2021,10000
37.176603607056,-7.9298339531636,"Exaculum pusillum","Maria João Correia","Maria João Correia",9/6/2019,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","Maria João Correia","Maria João Correia",5/9/2022,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","João Neiva","João Neiva",3/10/2021,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","Maria João Correia","Maria João Correia",3/8/2019,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","Maria João Correia","Maria João Correia",22/7/2019,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","Maria João Correia","Maria João Correia",3/7/2019,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","Maria João Correia","Maria João Correia",6/9/2018,10000
37.266728742427,-7.9285597509116,"Exaculum pusillum","Maria João Correia","Maria João Correia",6/9/2018,10000
37.356852464986,-7.9272798647876,"Exaculum pusillum","Maria João Correia","Maria João Correia",15/6/2021,10000
37.987678850391,-7.918159250486,"Exaculum pusillum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/7/2001,10000
38.618435489076,-7.9087493732302,"Exaculum pusillum","Miguel Porto","Miguel Porto",8/6/2023,10000
38.88873830551,-7.9046255844791,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",25/6/2013,10000
39.609482564904,-7.8933540167328,"Exaculum pusillum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Exaculum pusillum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Exaculum pusillum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
41.95126035886,-7.8537836914387,"Exaculum pusillum","Carlos Venade","Carlos Venade",6/8/2023,10000
37.265654415682,-7.8157975178025,"Exaculum pusillum","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
37.355774649298,-7.8143830051044,"Exaculum pusillum","Maria João Correia","Maria João Correia",15/6/2021,10000
37.445893460506,-7.8129621814768,"Exaculum pusillum","Maria João Correia","Maria João Correia",25/8/2021,10000
37.445893460506,-7.8129621814768,"Exaculum pusillum","Maria João Correia","Maria João Correia",7/8/2021,10000
37.71624134566,-7.8086615473264,"Exaculum pusillum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.347003036327,-7.7984002117789,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.887599880171,-7.7893458470406,"Exaculum pusillum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.887599880171,-7.7893458470406,"Exaculum pusillum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",27/6/2013,10000
37.354589120602,-7.7014924602073,"Exaculum pusillum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/5/2023,10000
37.354589120602,-7.7014924602073,"Exaculum pusillum","Maria João Correia","Maria João Correia",30/9/2018,10000
37.354589120602,-7.7014924602073,"Exaculum pusillum","Maria João Correia","Maria João Correia",30/9/2018,10000
37.173070038393,-7.5919687046332,"Exaculum pusillum","Maria João Correia","Maria João Correia",27/7/2020,10000
37.353295898485,-7.5886088315043,"Exaculum pusillum","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Exaculum pusillum","Maria João Correia","Maria João Correia",2/7/2020,10000
37.443406667318,-7.5869176458321,"Exaculum pusillum","Maria João Correia","Maria João Correia",23/6/2019,10000
37.623623874979,-7.5835125997874,"Exaculum pusillum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.713730310809,-7.5817986680623,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
38.344434755257,-7.5695847873785,"Exaculum pusillum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
37.261787328488,-7.4775509246857,"Exaculum pusillum","João Neiva","João Neiva",14/8/2022,10000
38.790129441964,-7.215314527147,"Exaculum pusillum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Exaculum pusillum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.067728649388,-7.1190224215742,"Exaculum pusillum","Vasco Silva","Vasco Silva",13/8/2019,10000
38.155921859559,-7.0026334380901,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
38.155921859559,-7.0026334380901,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2016,10000
40.497267546715,-6.9348649194107,"Exaculum pusillum","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
40.497267546715,-6.9348649194107,"Exaculum pusillum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Exaculum pusillum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
41.847565109762,-6.8920003217663,"Exaculum pusillum","Carlos Aguiar","Carlos Aguiar",15/5/2001,10000
40.495099134986,-6.8169364167283,"Exaculum pusillum","Udo Schwarzer","Udo Schwarzer",19/9/2023,10000
40.495099134986,-6.8169364167283,"Exaculum pusillum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
