latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",19/7/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",17/7/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/6/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",25/5/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",1/5/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",11/4/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/1/2019,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",31/7/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",14/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/9/2018,10000
39.434411826963,-9.1742974233611,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/9/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/3/2019,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",20/11/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/9/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/9/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/9/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/9/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",19/8/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",19/8/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",13/8/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",25/7/2018,10000
39.524517542199,-9.174522458037,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",30/6/2018,10000
39.434527902876,-9.0580992531032,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.434527902876,-9.0580992531032,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",31/8/2019,10000
39.524633988273,-9.0581742652186,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",5/12/2018,10000
39.524633988273,-9.0581742652186,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",2/12/2018,10000
39.524633988273,-9.0581742652186,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.524633988273,-9.0581742652186,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",17/11/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",5/10/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",23/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/8/2018,10000
39.614738672744,-9.0582496149531,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",21/8/2018,10000
39.704841955471,-9.0583253039894,"Polygonum amphibium","Udo Schwarzer","Udo Schwarzer",21/7/2018,10000
39.254311532641,-8.9420497649388,"Polygonum amphibium","Jael Palhas","Jael Palhas",23/2/2019,10000
39.704841955471,-8.9416746960106,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",3/3/2019,10000
39.524517542199,-8.825477541963,"Polygonum amphibium","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
40.245312729338,-8.823640373389,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",30/11/2019,10000
41.596560558585,-8.820011571642,"Polygonum amphibium","João Lourenço","João Lourenço",6/8/2014,10000
41.776702883619,-8.8195087960047,"Polygonum amphibium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Polygonum amphibium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
38.983633776222,-8.7113556449849,"Polygonum amphibium","Maria João Correia","Maria João Correia",24/6/2017,10000
38.983633776222,-8.7113556449849,"Polygonum amphibium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/7/2020,10000
40.154980125439,-8.7064572559923,"Polygonum amphibium","Jael Palhas","Jael Palhas",4/7/2018,10000
40.154980125439,-8.7064572559923,"Polygonum amphibium","Jael Palhas","Jael Palhas",2/5/2018,10000
40.425257061328,-8.7052855890561,"Polygonum amphibium","Afonso Petronilho","Afonso Petronilho",4/1/2024,10000
40.425257061328,-8.7052855890561,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",27/10/2019,10000
40.425257061328,-8.7052855890561,"Polygonum amphibium","Paulo Lemos","Paulo Lemos",14/10/2019,10000
40.515346551284,-8.7048914953311,"Polygonum amphibium","Udo Schwarzer","Udo Schwarzer",,10000
40.15462294179,-8.5890426060215,"Polygonum amphibium","Jael Palhas","Jael Palhas",2/5/2018,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","Udo Schwarzer","Udo Schwarzer",13/1/2019,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","Jael Palhas","Jael Palhas",13/1/2019,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","Jael Palhas","Jael Palhas",13/1/2019,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","Jael Palhas","Jael Palhas",4/6/2017,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","Udo Schwarzer","Udo Schwarzer",11/6/2017,10000
40.424896467938,-8.5874023098022,"Polygonum amphibium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.695157263797,-8.5857396485673,"Polygonum amphibium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Polygonum amphibium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Polygonum amphibium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
42.135183974299,-8.33448118912,"Polygonum amphibium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
42.134418362302,-8.2134879583056,"Polygonum amphibium","Carlos Venade","Carlos Venade",25/7/2020,10000
40.151051448185,-8.0020200571218,"Polygonum amphibium","Udo Schwarzer","Udo Schwarzer",24/7/2018,10000
41.412057400101,-7.9829633346493,"Polygonum amphibium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.412057400101,-7.9829633346493,"Polygonum amphibium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.500995096031,-7.8617598195436,"Polygonum amphibium","João Lourenço","João Lourenço",1/8/2014,10000
