latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",10/4/2023,10000
39.524517542199,-8.825477541963,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",17/5/2019,10000
39.614621855562,-8.8252514944419,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",16/5/2022,10000
39.614621855562,-8.8252514944419,"Limodorum trabutianum","Ana Júlia Pereira, Pedro Pinho, Miguel Porto, Cristina Estima Ramalho","Ana Júlia Pereira, Pedro Pinho, Miguel Porto, Cristina Estima Ramalho",30/4/2006,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",4/4/2023,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",4/4/2023,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",21/4/2022,10000
39.434179677131,-8.7095054142263,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",8/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",30/3/2022,10000
39.524284652055,-8.7091303620005,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",23/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",18/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",6/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",10/4/2020,10000
39.524284652055,-8.7091303620005,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Limodorum trabutianum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",6/4/2021,10000
39.614388223216,-8.7087536217405,"Limodorum trabutianum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",13/5/2022,10000
39.523935321854,-8.5927848701312,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Limodorum trabutianum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Limodorum trabutianum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.614037779736,-8.5922574455451,"Limodorum trabutianum","Luís Zhang","Luís Zhang",24/4/2018,10000
39.614037779736,-8.5922574455451,"Limodorum trabutianum","Luís Zhang","Luís Zhang",24/4/2018,10000
39.614037779736,-8.5922574455451,"Limodorum trabutianum","Luís Zhang","Luís Zhang",24/4/2018,10000
39.793768243668,-8.4743982749113,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793768243668,-8.4743982749113,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.883864980904,-8.4737109718825,"Limodorum trabutianum","Filipe Covelo","Filipe Covelo",14/4/2023,10000
39.883864980904,-8.4737109718825,"Limodorum trabutianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.973960304352,-8.4730205694166,"Limodorum trabutianum","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.793180473133,-8.3576041744603,"Limodorum trabutianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Limodorum trabutianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Limodorum trabutianum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.883275340694,-8.3567641689625,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Limodorum trabutianum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Limodorum trabutianum","AOSP","AOSP",,10000
38.259013592048,-8.0284450420328,"Limodorum trabutianum","Ivo Rodrigues","Ivo Rodrigues",7/5/2023,10000
39.333893819292,-7.4336102065808,"Limodorum trabutianum","Carlos Franco","Carlos Franco",1/5/2010,10000
39.333893819292,-7.4336102065808,"Limodorum trabutianum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",11/6/2018,10000
39.333893819292,-7.4336102065808,"Limodorum trabutianum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2018,10000
39.333893819292,-7.4336102065808,"Limodorum trabutianum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",4/5/2017,10000
39.332274829237,-7.317626573634,"Limodorum trabutianum","Carlos Franco","Carlos Franco",1/5/2010,10000
41.395267446184,-6.7870751838521,"Limodorum trabutianum","Miguel Porto","Miguel Porto",28/5/2013,10000
41.477794175234,-6.4249896665239,"Limodorum trabutianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Limodorum trabutianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Limodorum trabutianum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
