latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Briza minor","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","André Carapeto","André Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Briza minor","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.803746150718,-9.0575834828608,"Briza minor","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
39.074089568853,-9.0578025476116,"Briza minor","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",25/5/2022,10000
39.164201249506,-9.0578762258308,"Briza minor","Francisco Clamote","Francisco Clamote",1/6/2016,10000
37.091280964147,-8.9437377889098,"Briza minor","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Briza minor","Paula Canha","Paula Canha",11/6/2010,10000
39.074089568853,-8.9421974523884,"Briza minor","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Rafael António, Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Briza minor","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2010,10000
39.164201249506,-8.9421237741692,"Briza minor","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.254311532641,-8.9420497649388,"Briza minor","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
37.091174197859,-8.8312136632511,"Briza minor","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Briza minor","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Briza minor","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Briza minor","Paula Canha","Paula Canha",11/6/2010,10000
37.181316027663,-8.8310133057926,"Briza minor","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181316027663,-8.8310133057926,"Briza minor","André Carapeto","André Carapeto",20/7/2007,10000
37.271456481836,-8.8308120546247,"Briza minor","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.722138077387,-8.8297922457194,"Briza minor","Paula Canha","Paula Canha",21/6/2010,10000
37.722138077387,-8.8297922457194,"Briza minor","Paula Canha","Paula Canha",21/6/2010,10000
37.812270253453,-8.8295855434166,"Briza minor","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Briza minor","Paula Canha","Paula Canha",13/6/2010,10000
38.623397448217,-8.8276831254729,"Briza minor","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Briza minor","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.344304710691,-8.8259266034803,"Briza minor","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Briza minor","Francisco Clamote","Francisco Clamote",26/4/2017,10000
40.245312729338,-8.823640373389,"Briza minor","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Briza minor","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
41.506487269909,-8.8202612479581,"Briza minor","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Briza minor","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Briza minor","João Lourenço","João Lourenço",22/4/2021,10000
41.506487269909,-8.8202612479581,"Briza minor","João Lourenço","João Lourenço",1/6/2021,10000
41.506487269909,-8.8202612479581,"Briza minor","João Lourenço","João Lourenço",25/5/2021,10000
41.506487269909,-8.8202612479581,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Briza minor","João Lourenço","João Lourenço",29/4/2013,10000
41.596560558585,-8.820011571642,"Briza minor","João Lourenço","João Lourenço",19/6/2013,10000
41.596560558585,-8.820011571642,"Briza minor","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Briza minor","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Briza minor","João Lourenço","João Lourenço",14/5/2021,10000
41.686632429989,-8.8197607563231,"Briza minor","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Briza minor","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Briza minor","João Lourenço","João Lourenço",7/6/2014,10000
41.866771918988,-8.8192556846444,"Briza minor","João Lourenço","João Lourenço",29/4/2013,10000
41.866771918988,-8.8192556846444,"Briza minor","João Lourenço","João Lourenço",27/5/2013,10000
41.866771918988,-8.8192556846444,"Briza minor","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Briza minor","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956839535621,-8.8190014161534,"Briza minor","João Lourenço","João Lourenço",9/5/2014,10000
37.181101802039,-8.7183565026744,"Briza minor","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Briza minor","Maria João Correia","Maria João Correia",28/7/2020,10000
37.271241559782,-8.7180210887081,"Briza minor","André Carapeto","André Carapeto",30/6/2013,10000
37.451516938745,-8.7173457643977,"Briza minor","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Briza minor","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Briza minor","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Briza minor","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Briza minor","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Briza minor","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Briza minor","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Briza minor","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Briza minor","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Briza minor","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Briza minor","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Briza minor","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Briza minor","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Briza minor","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Briza minor","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Briza minor","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Briza minor","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Briza minor","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Briza minor","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Briza minor","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Briza minor","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",29/5/2018,10000
37.721919648435,-8.7163214309371,"Briza minor","André Carapeto","André Carapeto",20/5/2009,10000
37.812051118107,-8.7159769319492,"Briza minor","Paula Canha","Paula Canha",26/6/2011,10000
37.902181202473,-8.7156308936291,"Briza minor","André Carapeto","André Carapeto",27/4/2016,10000
38.533052914246,-8.7131649018872,"Briza minor","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Briza minor","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Briza minor","André Carapeto","André Carapeto",14/4/2014,10000
38.983633776222,-8.7113556449849,"Briza minor","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.073745756969,-8.7109889088859,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2021,10000
39.344073299293,-8.7098787867686,"Briza minor","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.614388223216,-8.7087536217405,"Briza minor","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",12/5/2022,10000
39.884690505853,-8.7076131883218,"Briza minor","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Briza minor","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.335166159893,-8.7056779077575,"Briza minor","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.335166159893,-8.7056779077575,"Briza minor","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Briza minor","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.605434629066,-8.7044956175224,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2022,10000
41.326088334182,-8.701263258121,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/5/2019,10000
41.326088334182,-8.701263258121,"Briza minor","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",14/7/2013,10000
41.41616367339,-8.7008509044362,"Briza minor","João Lourenço","João Lourenço",16/5/2015,10000
41.41616367339,-8.7008509044362,"Briza minor","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Briza minor","João Lourenço","João Lourenço",24/5/2020,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",2/6/2013,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",30/5/2016,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",21/6/2017,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",16/5/2018,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",20/5/2020,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",1/5/2021,10000
41.506237594233,-8.7004366722246,"Briza minor","João Lourenço","João Lourenço",7/5/2021,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",7/5/2021,10000
41.596310096167,-8.7000205516435,"Briza minor","João Lourenço","João Lourenço",8/5/2022,10000
41.686381178664,-8.6996025327749,"Briza minor","João Lourenço","João Lourenço",17/3/2024,10000
41.776450841207,-8.699182605625,"Briza minor","João Lourenço","João Lourenço",29/4/2013,10000
41.776450841207,-8.699182605625,"Briza minor","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Briza minor","João Lourenço","João Lourenço",15/7/2016,10000
41.956585904446,-8.6983369861224,"Briza minor","João Lourenço","João Lourenço",10/4/2022,10000
37.27091918113,-8.6052316192919,"Briza minor","Maria João Correia","Maria João Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Briza minor","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Briza minor","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Briza minor","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Briza minor","André Carapeto","André Carapeto",30/4/2010,10000
37.541327030312,-8.603810300746,"Briza minor","Udo Schwarzer","Udo Schwarzer",10/12/2023,10000
37.541327030312,-8.603810300746,"Briza minor","André Carapeto","André Carapeto",16/5/2013,10000
37.631460212723,-8.6033322918518,"Briza minor","Paula Canha","Paula Canha",24/3/2024,10000
38.082105318456,-8.6009100236168,"Briza minor","João Farminhão","João Farminhão",17/3/2014,10000
38.082105318456,-8.6009100236168,"Briza minor","Ana Isabel Correia","Ana Isabel Correia",,10000
38.262353630483,-8.5999258867365,"Briza minor","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.974433528473,-8.5901238787479,"Briza minor","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.15462294179,-8.5890426060215,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.334806706067,-8.5879515433937,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.695157263797,-8.5857396485673,"Briza minor","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2018,10000
41.055485156451,-8.5834873794106,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2017,10000
41.145563583234,-8.582917905791,"Briza minor","Paulo Ventura Araújo","Paulo Ventura Araújo",4/5/2014,10000
41.325716176774,-8.58177117773,"Briza minor","João Lourenço","João Lourenço",3/5/2014,10000
41.325716176774,-8.58177117773,"Briza minor","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Briza minor","João Lourenço","João Lourenço",17/7/2013,10000
41.415790342339,-8.5811938962479,"Briza minor","João Lourenço","João Lourenço",24/6/2020,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",2/4/2013,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",19/5/2013,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",17/5/2015,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",15/4/2021,10000
41.505863086328,-8.5806139849326,"Briza minor","João Lourenço","João Lourenço",24/4/2021,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",24/5/2013,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",18/6/2016,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",5/7/2016,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",18/3/2018,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",5/5/2020,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",30/5/2020,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",1/6/2020,10000
41.595934408178,-8.5800314300052,"Briza minor","João Lourenço","João Lourenço",17/6/2020,10000
41.686004307342,-8.5794462175815,"Briza minor","João Lourenço","João Lourenço",13/4/2013,10000
41.686004307342,-8.5794462175815,"Briza minor","João Lourenço","João Lourenço",28/4/2013,10000
41.686004307342,-8.5794462175815,"Briza minor","João Lourenço","João Lourenço",11/5/2013,10000
41.686004307342,-8.5794462175815,"Briza minor","João Lourenço","João Lourenço",4/4/2015,10000
42.046269666649,-8.5770785115026,"Briza minor","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.18035203087,-8.4930479608404,"Briza minor","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Briza minor","Maria João Correia","Maria João Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Briza minor","Maria João Correia","Maria João Correia",22/7/2022,10000
37.270489351197,-8.4924442449762,"Briza minor","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Briza minor","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
38.081662803809,-8.4868880637371,"Briza minor","Sónia Malveiro","Sónia Malveiro",30/4/2016,10000
38.081662803809,-8.4868880637371,"Briza minor","Sónia Malveiro","Sónia Malveiro",30/4/2016,10000
38.171786229538,-8.4862568342991,"Briza minor","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.802611071637,-8.4817583920548,"Briza minor","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",30/6/2016,10000
38.892723302662,-8.4811041858288,"Briza minor","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
39.072943552066,-8.4797869531592,"Briza minor","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.523469557615,-8.4764417415924,"Briza minor","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.793768243668,-8.4743982749113,"Briza minor","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.973960304352,-8.4730205694166,"Briza minor","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/4/2017,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.154146706623,-8.471630403683,"Briza minor","João Domingues Almeida","João Domingues Almeida",20/4/2014,10000
40.154146706623,-8.471630403683,"Briza minor","João Domingues Almeida","João Domingues Almeida",26/6/1994,10000
40.154146706623,-8.471630403683,"Briza minor","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Briza minor","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Briza minor","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",30/5/2010,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",16/5/2017,10000
40.24423778385,-8.470930608879,"Briza minor","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
