latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.485275516442,-6.7840139446374,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Cruciata pedemontana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Cruciata pedemontana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.392905504086,-6.6675504289653,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.570403496228,-6.5412426156773,"Cruciata pedemontana","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.660393010959,-6.5378205158397,"Cruciata pedemontana","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.750380880756,-6.5343828114011,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.930351678138,-6.5274602593877,"Cruciata pedemontana","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.297823356592,-6.4320854864635,"Cruciata pedemontana","João Domingues Almeida","João Domingues Almeida",18/5/2003,10000
41.387809596767,-6.4285456298248,"Cruciata pedemontana","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Cruciata pedemontana","João Lourenço","João Lourenço",1/5/2016,10000
41.477794175234,-6.4249896665239,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Cruciata pedemontana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.657758339051,-6.4178290824918,"Cruciata pedemontana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Cruciata pedemontana","João Lourenço","João Lourenço",7/5/2017,10000
41.475051691332,-6.3053463811785,"Cruciata pedemontana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2021,10000
41.565025972349,-6.3016087349407,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Cruciata pedemontana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Cruciata pedemontana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Cruciata pedemontana","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
