QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NC42";545000;4235000;5
"NC41";545000;4225000;13
"NC40";545000;4215000;5
"NB49";545000;4205000;2
"NB48";545000;4195000;6
"NB47";545000;4185000;10
"NB46";545000;4175000;6
"NB45";545000;4165000;13
"NB44";545000;4155000;12
"NB43";545000;4145000;33
"NB42";545000;4135000;35
"NB41";545000;4125000;45
"NB40";545000;4115000;27
"NG56";555000;4675000;12
"NG55";555000;4665000;13
"NG54";555000;4655000;8
"NG53";555000;4645000;10
"NG52";555000;4635000;9
"NG51";555000;4625000;11
"NG50";555000;4615000;8
"NF59";555000;4605000;3
"NF58";555000;4595000;6
"NF57";555000;4585000;6
"NF56";555000;4575000;8
"NF55";555000;4565000;3
"NF54";555000;4555000;17
"NF53";555000;4545000;8
"NF52";555000;4535000;10
"NF51";555000;4525000;10
"NF50";555000;4515000;7
"NE59";555000;4505000;3
"NE58";555000;4495000;4
"NE57";555000;4485000;5
"NE56";555000;4475000;35
"NE55";555000;4465000;37
"NE54";555000;4455000;39
"NE53";555000;4445000;34
"NE52";555000;4435000;48
"NE51";555000;4425000;46
"NE50";555000;4415000;52
"ND59";555000;4405000;41
"ND58";555000;4395000;20
"ND57";555000;4385000;6
"ND56";555000;4375000;16
"ND55";555000;4365000;1
"ND54";555000;4355000;2
"ND53";555000;4345000;1
"ND52";555000;4335000;8
"ND51";555000;4325000;7
"ND50";555000;4315000;14
"NC59";555000;4305000;20
"NC58";555000;4295000;10
"NC57";555000;4285000;11
"NC56";555000;4275000;18
"NC55";555000;4265000;28
"NC54";555000;4255000;26
"NC53";555000;4245000;38
"NC52";555000;4235000;20
"NC51";555000;4225000;7
"NC50";555000;4215000;3
"NB59";555000;4205000;2
"NB58";555000;4195000;13
"NB56";555000;4175000;11
"NB55";555000;4165000;1
"NB54";555000;4155000;8
"NB53";555000;4145000;33
"NB52";555000;4135000;46
"NB51";555000;4125000;30
"NB50";555000;4115000;31
"NG66";565000;4675000;15
"NG65";565000;4665000;9
"NG64";565000;4655000;6
"NG63";565000;4645000;10
"NG62";565000;4635000;9
"NG61";565000;4625000;6
"NG60";565000;4615000;11
"NF69";565000;4605000;1
"NF68";565000;4595000;6
"NF67";565000;4585000;2
"NF66";565000;4575000;1
"NF65";565000;4565000;7
"NF64";565000;4555000;15
"NF63";565000;4545000;17
"NF62";565000;4535000;22
"NF61";565000;4525000;11
"NF60";565000;4515000;9
"NE69";565000;4505000;14
"NE68";565000;4495000;11
"NE67";565000;4485000;9
"NE66";565000;4475000;24
"NE65";565000;4465000;24
"NE64";565000;4455000;25
"NE63";565000;4445000;23
"NE62";565000;4435000;5
"NE61";565000;4425000;12
"NE60";565000;4415000;25
"ND69";565000;4405000;16
"ND68";565000;4395000;10
"ND67";565000;4385000;16
"ND66";565000;4375000;14
"ND65";565000;4365000;2
"ND64";565000;4355000;5
"ND63";565000;4345000;1
"ND62";565000;4335000;2
"ND61";565000;4325000;17
"ND60";565000;4315000;4
"NC69";565000;4305000;14
"NC68";565000;4295000;25
"NC67";565000;4285000;17
"NC66";565000;4275000;10
"NC65";565000;4265000;22
"NC64";565000;4255000;12
"NC63";565000;4245000;41
"NC62";565000;4235000;40
"NC61";565000;4225000;9
"NC60";565000;4215000;8
"NB69";565000;4205000;8
"NB68";565000;4195000;2
"NB67";565000;4185000;3
"NB66";565000;4175000;9
"NB65";565000;4165000;16
"NB64";565000;4155000;6
"NB63";565000;4145000;22
"NB62";565000;4135000;48
"NB61";565000;4125000;38
"NB60";565000;4115000;29
"NG72";575000;4635000;12
"NG71";575000;4625000;15
"NG70";575000;4615000;9
"NF79";575000;4605000;8
"NF78";575000;4595000;5
"NF77";575000;4585000;7
"NF76";575000;4575000;10
"NF75";575000;4565000;12
"NF74";575000;4555000;17
"NF73";575000;4545000;19
"NF72";575000;4535000;16
"NF71";575000;4525000;12
"NF70";575000;4515000;7
"NE79";575000;4505000;11
"NE78";575000;4495000;15
"NE77";575000;4485000;3
"NE76";575000;4475000;4
"NE75";575000;4465000;10
"NE74";575000;4455000;20
"NE73";575000;4445000;10
"NE72";575000;4435000;2
"NE71";575000;4425000;23
"NE70";575000;4415000;24
"ND79";575000;4405000;15
"ND78";575000;4395000;17
"ND77";575000;4385000;32
"ND76";575000;4375000;2
"ND75";575000;4365000;4
"ND74";575000;4355000;4
"ND73";575000;4345000;2
"ND72";575000;4335000;12
"ND71";575000;4325000;9
"ND70";575000;4315000;17
"NC79";575000;4305000;18
"NC78";575000;4295000;23
"NC77";575000;4285000;15
"NC76";575000;4275000;24
"NC75";575000;4265000;26
"NC74";575000;4255000;10
"NC73";575000;4245000;15
"NC72";575000;4235000;27
"NC71";575000;4225000;11
"NC70";575000;4215000;2
"NB79";575000;4205000;8
"NB78";575000;4195000;3
"NB77";575000;4185000;3
"NB76";575000;4175000;5
"NB75";575000;4165000;16
"NB74";575000;4155000;13
"NB73";575000;4145000;16
"NB72";575000;4135000;45
"NB71";575000;4125000;45
"NB70";575000;4115000;26
"NG83";585000;4645000;4
"NG82";585000;4635000;6
"NG81";585000;4625000;14
"NG80";585000;4615000;3
"NF89";585000;4605000;14
"NF88";585000;4595000;8
"NF87";585000;4585000;10
"NF86";585000;4575000;12
"NF85";585000;4565000;8
"NF84";585000;4555000;8
"NF83";585000;4545000;14
"NF82";585000;4535000;8
"NF81";585000;4525000;11
"NF80";585000;4515000;7
"NE89";585000;4505000;10
"NE88";585000;4495000;15
"NE87";585000;4485000;12
"NE86";585000;4475000;7
"NE85";585000;4465000;21
"NE84";585000;4455000;11
"NE83";585000;4445000;3
"NE82";585000;4435000;12
"NE81";585000;4425000;15
"NE80";585000;4415000;22
"ND89";585000;4405000;17
"ND88";585000;4395000;15
"ND87";585000;4385000;21
"ND86";585000;4375000;2
"ND85";585000;4365000;3
"ND84";585000;4355000;8
"ND83";585000;4345000;11
"ND82";585000;4335000;8
"ND81";585000;4325000;16
"ND80";585000;4315000;20
"NC89";585000;4305000;4
"NC88";585000;4295000;4
"NC87";585000;4285000;10
"NC86";585000;4275000;29
"NC85";585000;4265000;6
"NC84";585000;4255000;33
"NC83";585000;4245000;24
"NC82";585000;4235000;3
"NC81";585000;4225000;37
"NC80";585000;4215000;8
"NB89";585000;4205000;3
"NB88";585000;4195000;3
"NB87";585000;4185000;9
"NB86";585000;4175000;6
"NB85";585000;4165000;12
"NB84";585000;4155000;5
"NB83";585000;4145000;21
"NB82";585000;4135000;42
"NB81";585000;4125000;47
"NB80";585000;4115000;41
"NA89";585000;4105000;19
"NG94";595000;4655000;1
"NG93";595000;4645000;1
"NG92";595000;4635000;5
"NG91";595000;4625000;7
"NG90";595000;4615000;6
"NF99";595000;4605000;10
"NF98";595000;4595000;5
"NF97";595000;4585000;10
"NF96";595000;4575000;7
"NF95";595000;4565000;14
"NF94";595000;4555000;17
"NF93";595000;4545000;10
"NF92";595000;4535000;8
"NF91";595000;4525000;8
"NF90";595000;4515000;2
"NE98";595000;4495000;12
"NE97";595000;4485000;3
"NE96";595000;4475000;7
"NE95";595000;4465000;20
"NE94";595000;4455000;13
"NE93";595000;4445000;14
"NE92";595000;4435000;13
"NE91";595000;4425000;13
"NE90";595000;4415000;8
"ND99";595000;4405000;9
"ND98";595000;4395000;14
"ND97";595000;4385000;22
"ND96";595000;4375000;7
"ND95";595000;4365000;7
"ND94";595000;4355000;8
"ND93";595000;4345000;2
"ND92";595000;4335000;7
"ND91";595000;4325000;5
"NC99";595000;4305000;16
"NC98";595000;4295000;1
"NC97";595000;4285000;8
"NC96";595000;4275000;1
"NC95";595000;4265000;5
"NC94";595000;4255000;10
"NC93";595000;4245000;7
"NC92";595000;4235000;9
"NC91";595000;4225000;21
"NC90";595000;4215000;10
"NB99";595000;4205000;8
"NB97";595000;4185000;3
"NB96";595000;4175000;6
"NB95";595000;4165000;11
"NB94";595000;4155000;9
"NB93";595000;4145000;11
"NB92";595000;4135000;26
"NB91";595000;4125000;47
"NB90";595000;4115000;43
"NA99";595000;4105000;28
"PG04";605000;4655000;1
"PG03";605000;4645000;3
"PG02";605000;4635000;5
"PG01";605000;4625000;8
"PG00";605000;4615000;9
"PF09";605000;4605000;9
"PF08";605000;4595000;4
"PF07";605000;4585000;6
"PF06";605000;4575000;8
"PF05";605000;4565000;27
"PF04";605000;4555000;15
"PF03";605000;4545000;10
"PF02";605000;4535000;6
"PF01";605000;4525000;9
"PF00";605000;4515000;1
"PE09";605000;4505000;6
"PE08";605000;4495000;13
"PE07";605000;4485000;19
"PE06";605000;4475000;14
"PE05";605000;4465000;14
"PE04";605000;4455000;5
"PE03";605000;4445000;8
"PE02";605000;4435000;17
"PE01";605000;4425000;10
"PE00";605000;4415000;12
"PD09";605000;4405000;17
"PD08";605000;4395000;15
"PD07";605000;4385000;13
"PD06";605000;4375000;2
"PD04";605000;4355000;5
"PD03";605000;4345000;13
"PD02";605000;4335000;1
"PD01";605000;4325000;5
"PC08";605000;4295000;2
"PC07";605000;4285000;13
"PC05";605000;4265000;2
"PC04";605000;4255000;3
"PC03";605000;4245000;11
"PC02";605000;4235000;2
"PC01";605000;4225000;2
"PC00";605000;4215000;3
"PB09";605000;4205000;4
"PB08";605000;4195000;4
"PB07";605000;4185000;26
"PB06";605000;4175000;13
"PB04";605000;4155000;18
"PB03";605000;4145000;23
"PB02";605000;4135000;25
"PB01";605000;4125000;40
"PB00";605000;4115000;46
"PA09";605000;4105000;18
"PG13";615000;4645000;15
"PG12";615000;4635000;7
"PG11";615000;4625000;8
"PG10";615000;4615000;10
"PF19";615000;4605000;9
"PF18";615000;4595000;3
"PF17";615000;4585000;8
"PF16";615000;4575000;9
"PF15";615000;4565000;20
"PF14";615000;4555000;14
"PF13";615000;4545000;12
"PF12";615000;4535000;8
"PF11";615000;4525000;3
"PF10";615000;4515000;14
"PE19";615000;4505000;4
"PE18";615000;4495000;4
"PE17";615000;4485000;8
"PE16";615000;4475000;4
"PE15";615000;4465000;3
"PE14";615000;4455000;2
"PE13";615000;4445000;7
"PE12";615000;4435000;10
"PE11";615000;4425000;16
"PE10";615000;4415000;5
"PD19";615000;4405000;16
"PD18";615000;4395000;24
"PD17";615000;4385000;1
"PD16";615000;4375000;12
"PD15";615000;4365000;6
"PD14";615000;4355000;2
"PD13";615000;4345000;4
"PD12";615000;4335000;6
"PD11";615000;4325000;6
"PD10";615000;4315000;39
"PC19";615000;4305000;5
"PC18";615000;4295000;4
"PC17";615000;4285000;12
"PC16";615000;4275000;1
"PC15";615000;4265000;12
"PC14";615000;4255000;2
"PC13";615000;4245000;11
"PC12";615000;4235000;20
"PC11";615000;4225000;10
"PC10";615000;4215000;34
"PB19";615000;4205000;12
"PB18";615000;4195000;27
"PB17";615000;4185000;27
"PB16";615000;4175000;31
"PB15";615000;4165000;20
"PB14";615000;4155000;15
"PB13";615000;4145000;12
"PB12";615000;4135000;14
"PB11";615000;4125000;36
"PB10";615000;4115000;23
"PA19";615000;4105000;1
"PG23";625000;4645000;5
"PG22";625000;4635000;3
"PG21";625000;4625000;9
"PG20";625000;4615000;9
"PF29";625000;4605000;6
"PF28";625000;4595000;10
"PF27";625000;4585000;5
"PF26";625000;4575000;18
"PF25";625000;4565000;21
"PF24";625000;4555000;15
"PF23";625000;4545000;6
"PF22";625000;4535000;4
"PF21";625000;4525000;1
"PF20";625000;4515000;5
"PE29";625000;4505000;4
"PE28";625000;4495000;1
"PE27";625000;4485000;13
"PE26";625000;4475000;6
"PE25";625000;4465000;2
"PE24";625000;4455000;7
"PE23";625000;4445000;6
"PE22";625000;4435000;8
"PE21";625000;4425000;15
"PE20";625000;4415000;7
"PD29";625000;4405000;24
"PD28";625000;4395000;3
"PD27";625000;4385000;11
"PD26";625000;4375000;2
"PD25";625000;4365000;3
"PD23";625000;4345000;15
"PD22";625000;4335000;1
"PD21";625000;4325000;7
"PD20";625000;4315000;5
"PC29";625000;4305000;10
"PC28";625000;4295000;13
"PC27";625000;4285000;3
"PC26";625000;4275000;3
"PC25";625000;4265000;11
"PC24";625000;4255000;8
"PC23";625000;4245000;3
"PC22";625000;4235000;4
"PC21";625000;4225000;13
"PC20";625000;4215000;17
"PB29";625000;4205000;23
"PB28";625000;4195000;22
"PB27";625000;4185000;15
"PB26";625000;4175000;22
"PB25";625000;4165000;16
"PB24";625000;4155000;16
"PB23";625000;4145000;15
"PB22";625000;4135000;17
"PB21";625000;4125000;25
"PB20";625000;4115000;6
"PG33";635000;4645000;6
"PG32";635000;4635000;12
"PG31";635000;4625000;7
"PG30";635000;4615000;14
"PF39";635000;4605000;9
"PF38";635000;4595000;16
"PF37";635000;4585000;14
"PF36";635000;4575000;12
"PF35";635000;4565000;16
"PF34";635000;4555000;12
"PF33";635000;4545000;7
"PF32";635000;4535000;8
"PF31";635000;4525000;10
"PF30";635000;4515000;9
"PE39";635000;4505000;12
"PE38";635000;4495000;1
"PE37";635000;4485000;18
"PE36";635000;4475000;4
"PE35";635000;4465000;8
"PE34";635000;4455000;7
"PE33";635000;4445000;11
"PE32";635000;4435000;4
"PE31";635000;4425000;8
"PE30";635000;4415000;17
"PD39";635000;4405000;4
"PD37";635000;4385000;10
"PD36";635000;4375000;18
"PD35";635000;4365000;22
"PD34";635000;4355000;6
"PD32";635000;4335000;2
"PD31";635000;4325000;4
"PC39";635000;4305000;26
"PC38";635000;4295000;15
"PC37";635000;4285000;5
"PC35";635000;4265000;14
"PC34";635000;4255000;1
"PC32";635000;4235000;32
"PC31";635000;4225000;8
"PC30";635000;4215000;28
"PB39";635000;4205000;5
"PB37";635000;4185000;14
"PB36";635000;4175000;4
"PB35";635000;4165000;11
"PB34";635000;4155000;14
"PB33";635000;4145000;17
"PB32";635000;4135000;19
"PB31";635000;4125000;29
"PG43";645000;4645000;11
"PG42";645000;4635000;5
"PG41";645000;4625000;7
"PG40";645000;4615000;12
"PF49";645000;4605000;10
"PF48";645000;4595000;11
"PF47";645000;4585000;4
"PF46";645000;4575000;14
"PF45";645000;4565000;22
"PF44";645000;4555000;13
"PF43";645000;4545000;13
"PF42";645000;4535000;14
"PF41";645000;4525000;11
"PF40";645000;4515000;13
"PE49";645000;4505000;11
"PE48";645000;4495000;8
"PE47";645000;4485000;10
"PE46";645000;4475000;9
"PE45";645000;4465000;4
"PE44";645000;4455000;13
"PE43";645000;4445000;13
"PE42";645000;4435000;19
"PE41";645000;4425000;21
"PE40";645000;4415000;7
"PD49";645000;4405000;13
"PD46";645000;4375000;10
"PD45";645000;4365000;15
"PD44";645000;4355000;2
"PD43";645000;4345000;2
"PD42";645000;4335000;2
"PD41";645000;4325000;9
"PD40";645000;4315000;3
"PC48";645000;4295000;19
"PC47";645000;4285000;1
"PC46";645000;4275000;4
"PC45";645000;4265000;19
"PC44";645000;4255000;6
"PC43";645000;4245000;6
"PC42";645000;4235000;21
"PC41";645000;4225000;30
"PC40";645000;4215000;27
"PB49";645000;4205000;13
"PB48";645000;4195000;20
"PB42";645000;4135000;1
"PB41";645000;4125000;8
"PG54";655000;4655000;14
"PG53";655000;4645000;17
"PG52";655000;4635000;9
"PG51";655000;4625000;5
"PG50";655000;4615000;8
"PF59";655000;4605000;5
"PF58";655000;4595000;3
"PF57";655000;4585000;11
"PF56";655000;4575000;12
"PF55";655000;4565000;16
"PF54";655000;4555000;20
"PF53";655000;4545000;8
"PF52";655000;4535000;8
"PF51";655000;4525000;13
"PF50";655000;4515000;3
"PE59";655000;4505000;3
"PE58";655000;4495000;5
"PE57";655000;4485000;5
"PE56";655000;4475000;17
"PE55";655000;4465000;13
"PE54";655000;4455000;4
"PE53";655000;4445000;11
"PE52";655000;4435000;15
"PE51";655000;4425000;7
"PE50";655000;4415000;12
"PD59";655000;4405000;10
"PD53";655000;4345000;2
"PD52";655000;4335000;2
"PD51";655000;4325000;20
"PD50";655000;4315000;29
"PC59";655000;4305000;21
"PC58";655000;4295000;5
"PC54";655000;4255000;1
"PC53";655000;4245000;5
"PC52";655000;4235000;19
"PC51";655000;4225000;24
"PC50";655000;4215000;24
"PB59";655000;4205000;18
"PG64";665000;4655000;6
"PG63";665000;4645000;17
"PG62";665000;4635000;4
"PG61";665000;4625000;8
"PG60";665000;4615000;14
"PF69";665000;4605000;16
"PF68";665000;4595000;9
"PF67";665000;4585000;19
"PF66";665000;4575000;14
"PF65";665000;4565000;16
"PF64";665000;4555000;9
"PF63";665000;4545000;8
"PF62";665000;4535000;11
"PF61";665000;4525000;8
"PF60";665000;4515000;5
"PE69";665000;4505000;4
"PE68";665000;4495000;7
"PE67";665000;4485000;8
"PE66";665000;4475000;12
"PE65";665000;4465000;6
"PE64";665000;4455000;18
"PE63";665000;4445000;9
"PE62";665000;4435000;5
"PE61";665000;4425000;1
"PE60";665000;4415000;7
"PD69";665000;4405000;20
"PD62";665000;4335000;3
"PD61";665000;4325000;13
"PD60";665000;4315000;19
"PC62";665000;4235000;29
"PC61";665000;4225000;9
"PC60";665000;4215000;8
"PG74";675000;4655000;12
"PG73";675000;4645000;12
"PG72";675000;4635000;15
"PG71";675000;4625000;8
"PG70";675000;4615000;21
"PF79";675000;4605000;21
"PF78";675000;4595000;16
"PF77";675000;4585000;22
"PF76";675000;4575000;10
"PF75";675000;4565000;10
"PF74";675000;4555000;19
"PF73";675000;4545000;9
"PF72";675000;4535000;6
"PF71";675000;4525000;11
"PF70";675000;4515000;4
"PE79";675000;4505000;11
"PE78";675000;4495000;11
"PE77";675000;4485000;4
"PE76";675000;4475000;11
"PE74";675000;4455000;3
"PE73";675000;4445000;10
"PE72";675000;4435000;2
"PE71";675000;4425000;13
"PE70";675000;4415000;10
"PD72";675000;4335000;3
"PD71";675000;4325000;1
"PD70";675000;4315000;2
"PC72";675000;4235000;36
"PC71";675000;4225000;6
"PC70";675000;4215000;1
"PG85";685000;4665000;1
"PG84";685000;4655000;4
"PG83";685000;4645000;18
"PG82";685000;4635000;22
"PG81";685000;4625000;3
"PG80";685000;4615000;21
"PF89";685000;4605000;18
"PF88";685000;4595000;23
"PF87";685000;4585000;21
"PF86";685000;4575000;3
"PF85";685000;4565000;14
"PF84";685000;4555000;17
"PF83";685000;4545000;2
"PF82";685000;4535000;7
"PF81";685000;4525000;2
"PF80";685000;4515000;5
"PE89";685000;4505000;2
"PE88";685000;4495000;15
"PE87";685000;4485000;3
"PE86";685000;4475000;3
"PE83";685000;4445000;1
"PE82";685000;4435000;1
"PG94";695000;4655000;13
"PG93";695000;4645000;12
"PG92";695000;4635000;13
"PG91";695000;4625000;9
"PG90";695000;4615000;18
"PF99";695000;4605000;19
"PF98";695000;4595000;16
"PF97";695000;4585000;10
"PF96";695000;4575000;17
"PF95";695000;4565000;4
"QG04";705000;4655000;5
"QG03";705000;4645000;5
"QG02";705000;4635000;11
"QG01";705000;4625000;8
"QG00";705000;4615000;17
"QF09";705000;4605000;16
"QF08";705000;4595000;10
"QF07";705000;4585000;15
"QG11";715000;4625000;8
"QG10";715000;4615000;16
"QF19";715000;4605000;19
"QF18";715000;4595000;13
"QF17";715000;4585000;19
"QG21";725000;4625000;7
"QG20";725000;4615000;9
"QF29";725000;4605000;16
"QF28";725000;4595000;16
"QG30";735000;4615000;17
