QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Serapias strictiflora";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Serapias strictiflora";2017;4;20;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Serapias strictiflora";2016;;;"AOSP"
"ND04";"29S";505000;4345000;"Serapias strictiflora";2022;4;18;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Serapias strictiflora";2009;4;10;"Joaquim Pessoa, LuÃ­sa Borges"
"NB11";"29S";515000;4115000;"Serapias strictiflora";2023;4;28;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Serapias strictiflora";2023;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Serapias strictiflora";2013;4;8;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Serapias strictiflora";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Serapias strictiflora";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Serapias strictiflora";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB13";"29S";515000;4135000;"Serapias strictiflora";2016;4;9;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Serapias strictiflora";2015;4;20;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Serapias strictiflora";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Serapias strictiflora";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Serapias strictiflora";2016;4;28;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Serapias strictiflora";2021;4;20;"LuÃ­s BrÃ¡s"
"NC16";"29S";515000;4265000;"Serapias strictiflora";2021;4;20;"LuÃ­s BrÃ¡s"
"NC19";"29S";515000;4295000;"Serapias strictiflora";2014;5;28;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Serapias strictiflora";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Serapias strictiflora";2016;4;24;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Serapias strictiflora";2018;5;7;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Serapias strictiflora";2021;5;6;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Serapias strictiflora";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Serapias strictiflora";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Serapias strictiflora";2023;3;29;"Maria JoÃ£o Correia"
"NB23";"29S";525000;4135000;"Serapias strictiflora";2015;5;3;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Serapias strictiflora";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Serapias strictiflora";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Serapias strictiflora";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Serapias strictiflora";2015;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Serapias strictiflora";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB25";"29S";525000;4155000;"Serapias strictiflora";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias strictiflora";2018;5;19;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Serapias strictiflora";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias strictiflora";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias strictiflora";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias strictiflora";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Serapias strictiflora";2015;5;2;"Paula Canha"
"NB27";"29S";525000;4175000;"Serapias strictiflora";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB27";"29S";525000;4175000;"Serapias strictiflora";2009;5;20;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Serapias strictiflora";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Serapias strictiflora";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Serapias strictiflora";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Serapias strictiflora";2014;4;14;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Serapias strictiflora";2018;4;18;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Serapias strictiflora";2018;4;18;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Serapias strictiflora";2021;3;27;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Serapias strictiflora";2016;4;29;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2023;4;4;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2023;4;4;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2022;4;26;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Serapias strictiflora";2022;4;21;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;4;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2020;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2022;4;23;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Serapias strictiflora";2009;5;16;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Serapias strictiflora";2022;4;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB35";"29S";535000;4155000;"Serapias strictiflora";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Serapias strictiflora";2013;5;6;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Serapias strictiflora";2023;4;1;"Ricardo Lima (BioDiversity4All)"
"ND30";"29S";535000;4305000;"Serapias strictiflora";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Serapias strictiflora";2018;4;18;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Serapias strictiflora";2016;4;26;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2022;4;15;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias strictiflora";2013;4;17;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Serapias strictiflora";2014;4;27;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Serapias strictiflora";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias strictiflora";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias strictiflora";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias strictiflora";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Serapias strictiflora";2016;;;"AOSP"
"NB40";"29S";545000;4105000;"Serapias strictiflora";2018;4;8;"Maria JoÃ£o Correia"
"NB47";"29S";545000;4175000;"Serapias strictiflora";2014;4;17;"Eduardo Marabuto"
"NE40";"29S";545000;4405000;"Serapias strictiflora";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Serapias strictiflora";2018;5;11;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Serapias strictiflora";2016;;;"AOSP"
"NE45";"29T";545000;4455000;"Serapias strictiflora";2010;4;30;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Serapias strictiflora";2021;3;14;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Serapias strictiflora";2020;4;10;"Tiago Guerreiro"
"NB57";"29S";555000;4175000;"Serapias strictiflora";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NE52";"29T";555000;4425000;"Serapias strictiflora";2022;5;5;"Horst Engels"
"NB61";"29S";565000;4115000;"Serapias strictiflora";2021;3;21;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Serapias strictiflora";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Serapias strictiflora";2018;4;22;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Serapias strictiflora";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NC62";"29S";565000;4225000;"Serapias strictiflora";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Serapias strictiflora";2023;4;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Serapias strictiflora";2020;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Serapias strictiflora";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Serapias strictiflora";2021;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Serapias strictiflora";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Serapias strictiflora";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"ND65";"29S";565000;4355000;"Serapias strictiflora";2021;6;4;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias strictiflora";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Serapias strictiflora";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias strictiflora";2022;5;1;"Samuel da Costa"
"ND66";"29S";565000;4365000;"Serapias strictiflora";2017;5;3;"Mauro Raposo (LVFlora)"
"ND66";"29S";565000;4365000;"Serapias strictiflora";2016;;;"AOSP"
"ND67";"29S";565000;4375000;"Serapias strictiflora";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Serapias strictiflora";2010;4;20;"Paulo Eduardo Cardoso"
"NC78";"29S";575000;4285000;"Serapias strictiflora";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Serapias strictiflora";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Serapias strictiflora";2021;5;15;"JoÃ£o FarminhÃ£o"
"ND75";"29S";575000;4355000;"Serapias strictiflora";2022;5;1;"Samuel da Costa"
"ND77";"29S";575000;4375000;"Serapias strictiflora";2022;4;25;"Samuel da Costa"
"ND77";"29S";575000;4375000;"Serapias strictiflora";2022;4;25;"Samuel da Costa"
"NB80";"29S";585000;4105000;"Serapias strictiflora";2021;4;28;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Serapias strictiflora";2019;5;3;"AndrÃ© Carapeto"
"NC80";"29S";585000;4205000;"Serapias strictiflora";2009;4;;"Ivo Rodrigues"
"NC82";"29S";585000;4225000;"Serapias strictiflora";2020;6;23;"Sara Valente"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias strictiflora";2013;5;2;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Serapias strictiflora";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Serapias strictiflora";2010;4;9;"Ivo Rodrigues"
"NC86";"29S";585000;4265000;"Serapias strictiflora";2017;4;18;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Serapias strictiflora";2021;3;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Serapias strictiflora";2021;3;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Serapias strictiflora";2021;4;2;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Serapias strictiflora";2009;4;2;"AndrÃ© Carapeto"
"NA99";"29S";595000;4095000;"Serapias strictiflora";2009;4;2;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Serapias strictiflora";2018;4;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Serapias strictiflora";2018;4;7;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Serapias strictiflora";2020;5;22;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Serapias strictiflora";2020;5;18;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Serapias strictiflora";2020;5;18;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Serapias strictiflora";2009;4;14;"Ivo Rodrigues"
"ND97";"29S";595000;4375000;"Serapias strictiflora";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Serapias strictiflora";2016;;;"AOSP"
"PC24";"29S";625000;4245000;"Serapias strictiflora";2021;4;24;"Samuel da Costa"
"PC24";"29S";625000;4245000;"Serapias strictiflora";2018;4;26;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Serapias strictiflora";2018;4;26;"Paulo Pereira (LVFlora)"
"PC41";"29S";645000;4215000;"Serapias strictiflora";2017;4;4;"Francisco Clamote"
"PD62";"29S";665000;4325000;"Serapias strictiflora";2018;4;27;"Carlos Franco"
"PD72";"29S";675000;4325000;"Serapias strictiflora";2011;5;6;"Carlos Franco"
