latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.443156684999,-9.1718874825097,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.533277762562,-9.1721016986709,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/2/2024,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/2/2017,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/1/2014,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.623397448217,-9.1723168745271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",3/2/2013,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2018,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/3/2019,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/1/2020,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2021,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira","Ana Júlia Pereira",6/3/2017,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.71351574099,-9.1725330147359,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/3/2013,10000
38.803632639919,-9.1727501239891,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.344304710691,-9.1740733965197,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2015,10000
38.44326874999,-9.0572959336233,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.533390187669,-9.0573673395242,"Crepis vesicaria subsp. taraxacifolia","João Farminhão","João Farminhão",5/4/2014,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",21/2/2017,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",6/2/2017,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Crepis vesicaria subsp. taraxacifolia","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",9/3/2013,10000
38.713628888996,-9.0575111125847,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/4/2021,10000
38.803746150718,-9.0575834828608,"Crepis vesicaria subsp. taraxacifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/2/2022,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2012,10000
38.893862018552,-9.0576561777309,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.254311532641,-9.0579502350612,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-9.0580992531032,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.181423141357,-8.9436710026289,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.713628888996,-8.9424888874153,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803746150718,-8.9424165171392,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",21/3/2016,10000
38.983976491568,-8.9422708012183,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",19/3/2022,10000
39.164201249506,-8.9421237741692,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-8.9421237741692,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.344420417384,-8.9419754230633,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.344420417384,-8.9419754230633,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.344420417384,-8.9419754230633,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Crepis vesicaria subsp. taraxacifolia","David T. Holyoak","David T. Holyoak",20/2/2013,10000
40.155337315322,-8.9412911015367,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.245432171206,-8.9412133406517,"Crepis vesicaria subsp. taraxacifolia","Horst Engels","Horst Engels",8/5/2012,10000
37.181316027663,-8.8310133057926,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.361595559198,-8.8306099055653,"Crepis vesicaria subsp. taraxacifolia","Udo Schwarzer","Udo Schwarzer",16/5/2020,10000
37.451733258581,-8.8304068544023,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.451733258581,-8.8304068544023,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",20/3/2013,10000
38.172785110824,-8.8287494538785,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.533277762562,-8.8278983013291,"Crepis vesicaria subsp. taraxacifolia","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/3/2016,10000
39.254196194235,-8.8261496274609,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.704724766232,-8.8250244290281,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",12/5/2019,10000
39.884926376265,-8.8245672241451,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.065122365994,-8.824105886181,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.245312729338,-8.823640373389,"Crepis vesicaria subsp. taraxacifolia","Horst Engels","Horst Engels",5/4/2011,10000
37.181101802039,-8.7183565026744,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.361379939076,-8.7176841782891,"Crepis vesicaria subsp. taraxacifolia","Udo Schwarzer","Udo Schwarzer",8/6/2018,10000
37.631786794567,-8.7166643978677,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",30/4/2016,10000
37.902181202473,-8.7156308936291,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",27/4/2016,10000
37.99230990044,-8.7152833086496,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.082437210925,-8.7149341696306,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.533052914246,-8.7131649018872,"Crepis vesicaria subsp. taraxacifolia","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/3/2023,10000
38.533052914246,-8.7131649018872,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Crepis vesicaria subsp. taraxacifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",13/3/2014,10000
38.893520397005,-8.7117207422466,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893520397005,-8.7117207422466,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.344073299293,-8.7098787867686,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Crepis vesicaria subsp. taraxacifolia","Miguel Porto","Miguel Porto",21/3/2022,10000
39.524284652055,-8.7091303620005,"Crepis vesicaria subsp. taraxacifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2019,10000
39.524284652055,-8.7091303620005,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.884690505853,-8.7076131883218,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Crepis vesicaria subsp. taraxacifolia","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
37.090640375193,-8.606168673674,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.180780468011,-8.6057011890863,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.27091918113,-8.6052316192919,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Crepis vesicaria subsp. taraxacifolia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Crepis vesicaria subsp. taraxacifolia","André Carapeto","André Carapeto",30/6/2013,10000
38.082105318456,-8.6009100236168,"Crepis vesicaria subsp. taraxacifolia","João Farminhão","João Farminhão",20/3/2014,10000
