latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",13/12/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",30/5/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",30/5/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",20/4/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",22/12/2018,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",24/8/2018,10000
39.434411826963,-9.1742974233611,"Molinia caerulea","Paulo Lemos","Paulo Lemos",14/8/2018,10000
38.533390187669,-9.0573673395242,"Molinia caerulea","João Farminhão","João Farminhão",15/2/2013,10000
38.533390187669,-9.0573673395242,"Molinia caerulea","João Farminhão","João Farminhão",15/2/2013,10000
38.533390187669,-9.0573673395242,"Molinia caerulea","João Farminhão","João Farminhão",16/2/2013,10000
38.533390187669,-9.0573673395242,"Molinia caerulea","João Farminhão","João Farminhão",16/5/2021,10000
38.533390187669,-9.0573673395242,"Molinia caerulea","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Molinia caerulea","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",14/11/2013,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","Miguel Porto","Miguel Porto",,10000
38.623510234328,-9.0574390653271,"Molinia caerulea","Miguel Porto","Miguel Porto",,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",12/6/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Molinia caerulea","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.164201249506,-8.9421237741692,"Molinia caerulea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Molinia caerulea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Molinia caerulea","Miguel Porto","Miguel Porto",24/9/2023,10000
39.254311532641,-8.9420497649388,"Molinia caerulea","Miguel Porto","Miguel Porto",24/9/2023,10000
39.704841955471,-8.9416746960106,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-8.9416746960106,"Molinia caerulea","Paulo Lemos","Paulo Lemos",5/12/2019,10000
39.704841955471,-8.9416746960106,"Molinia caerulea","Paulo Lemos","Paulo Lemos",9/10/2019,10000
39.704841955471,-8.9416746960106,"Molinia caerulea","Paulo Lemos","Paulo Lemos",3/3/2019,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Sérgio Duarte","Sérgio Duarte",19/4/2020,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Paulo Lemos","Paulo Lemos",14/12/2019,10000
39.794943835651,-8.9415986659776,"Molinia caerulea","Paulo Lemos","Paulo Lemos",10/12/2019,10000
39.885044312494,-8.9415222932404,"Molinia caerulea","Paulo Lemos","Paulo Lemos",5/12/2019,10000
37.361595559198,-8.8306099055653,"Molinia caerulea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Molinia caerulea","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Molinia caerulea","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Molinia caerulea","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
38.533277762562,-8.8278983013291,"Molinia caerulea","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.803632639919,-8.8272498760109,"Molinia caerulea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
39.434411826963,-8.8257025766389,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.704724766232,-8.8250244290281,"Molinia caerulea","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Molinia caerulea","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Molinia caerulea","Sérgio Duarte","Sérgio Duarte",31/5/2020,10000
39.975025074053,-8.8243370743929,"Molinia caerulea","Jael Palhas","Jael Palhas",,10000
39.975025074053,-8.8243370743929,"Molinia caerulea","Jael Palhas","Jael Palhas",9/10/2022,10000
39.975025074053,-8.8243370743929,"Molinia caerulea","Paulo Lemos","Paulo Lemos",17/12/2019,10000
39.975025074053,-8.8243370743929,"Molinia caerulea","Paulo Lemos","Paulo Lemos",5/12/2019,10000
39.975025074053,-8.8243370743929,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.975025074053,-8.8243370743929,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.245312729338,-8.823640373389,"Molinia caerulea","André Carapeto","André Carapeto",31/8/2016,10000
40.245312729338,-8.823640373389,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
41.686632429989,-8.8197607563231,"Molinia caerulea","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776702883619,-8.8195087960047,"Molinia caerulea","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Molinia caerulea","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Molinia caerulea","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Molinia caerulea","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Molinia caerulea","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Molinia caerulea","João Lourenço","João Lourenço",10/11/2017,10000
37.361379939076,-8.7176841782891,"Molinia caerulea","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.361379939076,-8.7176841782891,"Molinia caerulea","Udo Schwarzer","Udo Schwarzer",1/2/2014,10000
37.361379939076,-8.7176841782891,"Molinia caerulea","Udo Schwarzer","Udo Schwarzer",1/2/2014,10000
37.361379939076,-8.7176841782891,"Molinia caerulea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Molinia caerulea","Udo Schwarzer","Udo Schwarzer",7/8/2021,10000
37.451516938745,-8.7173457643977,"Molinia caerulea","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Molinia caerulea","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Molinia caerulea","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Molinia caerulea","André Carapeto","André Carapeto",3/5/2016,10000
37.541652557625,-8.717005839964,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Molinia caerulea","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto","André Carapeto",30/4/2016,10000
37.631786794567,-8.7166643978677,"Molinia caerulea","André Carapeto","André Carapeto",1/5/2016,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",20/6/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Molinia caerulea","André Carapeto","André Carapeto",28/5/2014,10000
40.245073847689,-8.7060684604276,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Molinia caerulea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Molinia caerulea","André Carapeto, Sérgio Amorim (LVFlora)","André Carapeto, Sérgio Amorim (LVFlora)",19/7/2017,10000
40.425257061328,-8.7052855890561,"Molinia caerulea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.425257061328,-8.7052855890561,"Molinia caerulea","Cèsar Gutiérrez","Cèsar Gutiérrez",19/7/1995,10000
41.41616367339,-8.7008509044362,"Molinia caerulea","João Lourenço","João Lourenço",16/9/2016,10000
41.41616367339,-8.7008509044362,"Molinia caerulea","João Lourenço","João Lourenço",16/9/2016,10000
41.41616367339,-8.7008509044362,"Molinia caerulea","João Lourenço","João Lourenço",16/9/2016,10000
41.41616367339,-8.7008509044362,"Molinia caerulea","João Lourenço","João Lourenço",10/6/2020,10000
41.41616367339,-8.7008509044362,"Molinia caerulea","João Lourenço","João Lourenço",11/7/2021,10000
41.506237594233,-8.7004366722246,"Molinia caerulea","João Lourenço","João Lourenço",9/4/2018,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",21/7/2019,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",31/7/2019,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Molinia caerulea","João Lourenço","João Lourenço",7/7/2020,10000
41.686381178664,-8.6996025327749,"Molinia caerulea","João Lourenço","João Lourenço",23/9/2016,10000
41.686381178664,-8.6996025327749,"Molinia caerulea","João Lourenço","João Lourenço",23/9/2016,10000
41.686381178664,-8.6996025327749,"Molinia caerulea","João Lourenço","João Lourenço",23/3/2024,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Filipe Covelo","Filipe Covelo",5/8/2022,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Filipe Covelo","Filipe Covelo",31/7/2022,10000
41.776450841207,-8.699182605625,"Molinia caerulea","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Molinia caerulea","André Carapeto","André Carapeto",29/7/2019,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2018,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2017,10000
41.776450841207,-8.699182605625,"Molinia caerulea","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
41.866519083297,-8.6987607601234,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866519083297,-8.6987607601234,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.866519083297,-8.6987607601234,"Molinia caerulea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
