QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND17";"29S";515000;4375000;"Arabis planisiliqua";2019;3;27;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Arabis planisiliqua";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Arabis planisiliqua";2019;10;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Arabis planisiliqua";2019;10;27;"Miguel Porto"
"ND27";"29S";525000;4375000;"Arabis planisiliqua";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Arabis planisiliqua";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Arabis planisiliqua";2022;5;3;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Arabis planisiliqua";2019;4;20;"Filipe Covelo"
"NE41";"29S";545000;4415000;"Arabis planisiliqua";2013;5;6;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Arabis planisiliqua";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Arabis planisiliqua";2014;5;5;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Arabis planisiliqua";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Arabis planisiliqua";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arabis planisiliqua";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arabis planisiliqua";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Arabis planisiliqua";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Arabis planisiliqua";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE43";"29T";545000;4435000;"Arabis planisiliqua";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE45";"29T";545000;4455000;"Arabis planisiliqua";2014;5;1;"Filipe Covelo"
"ND59";"29S";555000;4395000;"Arabis planisiliqua";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Arabis planisiliqua";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE52";"29S";555000;4425000;"Arabis planisiliqua";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE55";"29T";555000;4455000;"Arabis planisiliqua";2024;4;11;"JosÃ© Costa"
"NB72";"29S";575000;4125000;"Arabis planisiliqua";1994;4;13;"Carlos Pinto Gomes"
"PF96";"29T";695000;4565000;"Arabis planisiliqua";2017;6;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Arabis planisiliqua";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Arabis planisiliqua";2017;6;24;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Arabis planisiliqua";2018;6;3;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Arabis planisiliqua";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Arabis planisiliqua";2017;6;24;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Arabis planisiliqua";1995;5;4;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Arabis planisiliqua";2018;5;3;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Arabis planisiliqua";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF19";"29T";715000;4595000;"Arabis planisiliqua";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QF28";"29T";725000;4585000;"Arabis planisiliqua";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Arabis planisiliqua";2017;7;13;"Anabela Amado (LVFlora)"
