latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/6/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.48752044378,-6.9037176601122,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.577533984165,-6.9008082875742,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2012,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","João Domingues Almeida","João Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",29/5/2008,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",24/5/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",24/5/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
41.757556318642,-6.8949496883793,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.937572314833,-6.8890374829459,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
41.395267446184,-6.7870751838521,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",,10000
41.395267446184,-6.7870751838521,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",12/6/2020,10000
41.395267446184,-6.7870751838521,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2013,10000
41.395267446184,-6.7870751838521,"Alyssum serpyllifolium subsp. lusitanicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Eduardo Marabuto","Eduardo Marabuto",2/5/2015,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Eduardo Marabuto","Eduardo Marabuto",2/5/2015,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Adelaide Clemente","Adelaide Clemente",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado, Adelaide Clemente","Anabela Amado, Adelaide Clemente",11/7/2013,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Guilherme Ramos","Guilherme Ramos",10/8/2023,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",16/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",12/6/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Miguel Porto","Miguel Porto",21/5/2020,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Ana Paula Rodrigues","Ana Paula Rodrigues",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.485275516442,-6.7840139446374,"Alyssum serpyllifolium subsp. lusitanicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
